#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.640319800131e+08,2.640330639581e+08,1.083945055783e+03,47809,47792,34186,17,17,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305500001,0,0,0
2,2.640330690224e+08,2.640341499863e+08,1.080963851154e+03,47801,47798,34082,3,3,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305500002,0,0,0
3,2.640341560161e+08,2.640352459842e+08,1.089968146890e+03,47777,47763,33938,14,14,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305500003,0,0,0
4,2.640352520307e+08,2.640363359982e+08,1.083967475981e+03,47792,47786,33726,6,6,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305500004,0,0,0
5,2.640363410203e+08,2.640374249577e+08,1.083937413037e+03,47772,47761,34181,11,11,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305500005,0,0,0
6,2.640374310155e+08,2.640385079850e+08,1.076969519496e+03,47827,47819,33536,8,8,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305500006,0,0,0
7,2.640385130464e+08,2.640395899898e+08,1.076943428695e+03,47831,47815,33742,16,16,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600007,0,0,0
8,2.640395950396e+08,2.640406629563e+08,1.067916706473e+03,47858,47848,33717,10,10,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600008,0,0,0
9,2.640406680138e+08,2.640417399979e+08,1.071984112233e+03,47832,47823,33188,9,9,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600009,0,0,0
10,2.640417450271e+08,2.640428069918e+08,1.061964726806e+03,47866,47835,33746,31,31,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600010,0,0,0
11,2.640428120154e+08,2.640438809791e+08,1.068963674873e+03,47839,47825,33395,14,14,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600011,0,0,0
12,2.640438860268e+08,2.640449529692e+08,1.066942346603e+03,47841,47829,33385,12,12,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600012,0,0,0
13,2.640449590287e+08,2.640460239790e+08,1.064950279832e+03,47864,47853,33636,11,11,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600013,0,0,0
14,2.640460290220e+08,2.640470919146e+08,1.062892641604e+03,47857,47848,33415,9,9,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600014,0,0,0
15,2.640470970297e+08,2.640481569840e+08,1.059954357982e+03,47846,47841,33492,5,5,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600015,0,0,0
16,2.640481620257e+08,2.640492179875e+08,1.055961800873e+03,47878,47859,33373,19,19,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600016,0,0,0
17,2.640492230268e+08,2.640502809906e+08,1.057963774353e+03,47875,47865,33417,10,10,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600017,0,0,0
18,2.640502860182e+08,2.640513289736e+08,1.042955453247e+03,47882,47876,33079,6,6,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600018,0,0,0
19,2.640513340158e+08,2.640523829837e+08,1.048967902720e+03,47886,47879,33098,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600019,0,0,0
20,2.640523880321e+08,2.640534329834e+08,1.044951280355e+03,47884,47881,33250,3,3,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600020,0,0,0
21,2.640534380202e+08,2.640544789737e+08,1.040953574240e+03,47881,47873,33384,8,8,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600021,0,0,0
22,2.640544840158e+08,2.640555319624e+08,1.047946611822e+03,47882,47870,33091,12,12,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600022,0,0,0
23,2.640555370158e+08,2.640565889912e+08,1.051975376546e+03,47897,47893,33215,4,4,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600023,0,0,0
24,2.640565940190e+08,2.640576369809e+08,1.042961983293e+03,47880,47873,33134,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600024,0,0,0
25,2.640576420209e+08,2.640586879987e+08,1.045977861851e+03,47895,47881,33237,14,14,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600025,0,0,0
26,2.640586930294e+08,2.640593509812e+08,6.579518075883e+02,30143,30137,20883,6,6,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600026,0,0,0
27,2.640593630314e+08,2.640604029873e+08,1.039955961704e+03,47900,47891,32964,9,9,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600027,0,0,0
28,2.640604080291e+08,2.640608249476e+08,4.169184685946e+02,19316,19301,12969,15,15,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600028,0,0,0
29,2.640608370877e+08,2.640615849485e+08,7.478608069420e+02,33734,33728,23301,6,6,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600029,0,0,0
30,2.640615970189e+08,2.640626439850e+08,1.046966123819e+03,47873,47868,33040,5,5,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600030,0,0,0
31,2.640626490296e+08,2.640636959795e+08,1.046949898630e+03,47877,47870,33165,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600031,0,0,0
32,2.640637010994e+08,2.640647529965e+08,1.051897070944e+03,47880,47869,33120,11,11,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600032,0,0,0
33,2.640647580482e+08,2.640658059876e+08,1.047939331323e+03,47870,47858,33097,12,12,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600033,0,0,0
34,2.640658120321e+08,2.640668579671e+08,1.045934918344e+03,47880,47851,32815,29,29,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600034,0,0,0
35,2.640668630494e+08,2.640675019757e+08,6.389263643324e+02,29308,29305,20031,3,3,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600035,0,0,0
36,2.640675140287e+08,2.640685619881e+08,1.047959410399e+03,47861,47858,32805,3,3,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600036,0,0,0
37,2.640685680254e+08,2.640696129788e+08,1.044953437716e+03,47909,47892,33374,17,17,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600037,0,0,0
38,2.640696180266e+08,2.640706649961e+08,1.046969515443e+03,47869,47854,33549,15,15,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.833970e+00,10305600038,0,0,0
39,2.640706700256e+08,2.640717219779e+08,1.051952309728e+03,47856,47851,33372,5,5,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10305600039,0,0,0
40,2.640717280339e+08,2.640724119740e+08,6.839400630593e+02,31282,31271,21607,11,11,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.430657e+00,10305600040,0,0,0
41,2.640724240310e+08,2.640730209955e+08,5.969645170569e+02,27089,27078,18954,11,11,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600041,0,0,0
42,2.640730330460e+08,2.640740959980e+08,1.062951952636e+03,47870,47860,33543,10,10,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600042,0,0,0
43,2.640741010127e+08,2.640751609974e+08,1.059984745294e+03,47857,47852,33872,5,5,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600043,0,0,0
44,2.640751660165e+08,2.640762179872e+08,1.051970700175e+03,47867,47866,33277,1,1,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600044,0,0,0
45,2.640762230388e+08,2.640765129787e+08,2.899398683906e+02,13267,13264,9114,3,3,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600045,0,0,0
46,2.640765250202e+08,2.640775789958e+08,1.053975572824e+03,47864,47855,33327,9,9,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600046,0,0,0
47,2.640775840525e+08,2.640786439959e+08,1.059943393737e+03,47844,47808,33700,36,36,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600047,0,0,0
48,2.640786490944e+08,2.640793499950e+08,7.009006415009e+02,31888,31878,22568,10,10,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600048,0,0,0
49,2.640793620185e+08,2.640804219866e+08,1.059968084872e+03,47855,47845,33682,10,10,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.507069e+00,10305600049,0,0,0
50,2.640804270533e+08,2.640814959603e+08,1.068907019228e+03,47818,47802,33766,16,16,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.414019e+00,10305600050,0,0,0
51,2.640815020324e+08,2.640825669934e+08,1.064960910141e+03,47862,47855,33926,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.779550e+00,10305600051,0,0,0
52,2.640825720228e+08,2.640836459877e+08,1.073964906484e+03,47831,47817,33686,14,14,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.566514e+00,10305600052,0,0,0
53,2.640836510169e+08,2.640841009827e+08,4.499657629132e+02,19951,19946,14107,5,5,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600053,0,0,0
54,2.640841130260e+08,2.640851909979e+08,1.077971825957e+03,47843,47828,34313,15,15,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600054,0,0,0
55,2.640851960201e+08,2.640862799934e+08,1.083973354369e+03,47791,47782,34276,9,9,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955761e+00,10305600055,0,0,0
56,2.640862860166e+08,2.640873699986e+08,1.083981935203e+03,47826,47818,34246,8,8,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.731797e+00,10305600056,0,0,0
57,2.640873750690e+08,2.640884639080e+08,1.088838990390e+03,47810,47800,34563,10,10,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600057,0,0,0
58,2.640884690236e+08,2.640895599876e+08,1.090964074105e+03,47817,47810,34504,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600058,0,0,0
59,2.640895650760e+08,2.640898470000e+08,2.819239382148e+02,12459,12456,9133,3,3,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600059,0,0,0
60,2.640898590520e+08,2.640909579930e+08,1.098940926164e+03,47801,47795,34490,6,6,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600060,0,0,0
61,2.640909630349e+08,2.640920489763e+08,1.085941435516e+03,47795,47776,34415,19,19,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600061,0,0,0
62,2.640920540210e+08,2.640931449915e+08,1.090970436424e+03,47797,47782,34524,15,15,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600062,0,0,0
63,2.640931500214e+08,2.640942459608e+08,1.095939477503e+03,47774,47767,34784,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600063,0,0,0
64,2.640942510236e+08,2.640953429640e+08,1.091940484583e+03,47768,47757,34542,11,11,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.920403e+00,10305600064,0,0,0
65,2.640953490216e+08,2.640964599923e+08,1.110970764667e+03,47744,47719,34767,25,25,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600065,0,0,0
66,2.640964660505e+08,2.640975689988e+08,1.102948227048e+03,47792,47785,35068,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600066,0,0,0
67,2.640975740164e+08,2.640986799485e+08,1.105932168365e+03,47772,47770,34846,2,2,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600067,0,0,0
68,2.640986850435e+08,2.640997919917e+08,1.106948210388e+03,47773,47758,35141,15,15,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600068,0,0,0
69,2.640997970631e+08,2.641009049757e+08,1.107912541002e+03,47736,47726,35217,10,10,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600069,0,0,0
70,2.641009110295e+08,2.641020259996e+08,1.114970079660e+03,47758,47751,35031,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600070,0,0,0
71,2.641020310173e+08,2.641031349982e+08,1.103980949968e+03,47771,47767,35389,4,4,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600071,0,0,0
72,2.641031400244e+08,2.641042529970e+08,1.112972576797e+03,47745,47739,35204,6,6,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600072,0,0,0
73,2.641042580478e+08,2.641053659637e+08,1.107915932268e+03,47763,47749,35018,14,14,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600073,0,0,0
74,2.641053710246e+08,2.641064919955e+08,1.120970926315e+03,47737,47729,35521,8,8,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600074,0,0,0
75,2.641064970323e+08,2.641076209978e+08,1.123965493917e+03,47709,47701,35395,8,8,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.311999e+00,10305600075,0,0,0
76,2.641076270170e+08,2.641087439907e+08,1.116973697901e+03,47731,47720,35363,11,11,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600076,0,0,0
77,2.641087500189e+08,2.641098749891e+08,1.124970200300e+03,47751,47735,35110,16,16,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600077,0,0,0
78,2.641098800137e+08,2.641110109798e+08,1.130966063678e+03,47738,47725,35103,13,13,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600078,0,0,0
79,2.641110160477e+08,2.641121369989e+08,1.120951179802e+03,47737,47721,35382,16,16,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600079,0,0,0
80,2.641121420211e+08,2.641132629891e+08,1.120968035340e+03,47746,47739,35364,7,7,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600080,0,0,0
81,2.641132680374e+08,2.641144009956e+08,1.132958233476e+03,47732,47730,35829,2,2,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600081,0,0,0
82,2.641144060562e+08,2.641155439556e+08,1.137899398923e+03,47696,47691,35803,5,5,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600082,0,0,0
83,2.641155490557e+08,2.641166809830e+08,1.131927358031e+03,47714,47708,35803,6,6,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600083,0,0,0
84,2.641166860562e+08,2.641178199766e+08,1.133920400292e+03,47691,47688,35952,3,3,0,1,e,C,2015,5,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600084,0,0,0
1,2.641178260188e+08,2.641189709945e+08,1.144975655496e+03,47678,47674,35850,4,4,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600001,0,0,0
2,2.641189760351e+08,2.641201119693e+08,1.135934256881e+03,47713,47708,35839,5,5,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600002,0,0,0
3,2.641201170266e+08,2.641212599703e+08,1.142943764001e+03,47712,47704,35963,8,8,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600003,0,0,0
4,2.641212650150e+08,2.641224049717e+08,1.139956748366e+03,47714,47707,35700,7,7,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600004,0,0,0
5,2.641224100511e+08,2.641235519960e+08,1.141944916219e+03,47702,47692,35782,10,10,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600005,0,0,0
6,2.641235570751e+08,2.641246949767e+08,1.137901544660e+03,47670,47659,36108,11,11,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600006,0,0,0
7,2.641247010283e+08,2.641258379924e+08,1.136964101017e+03,47704,47686,36086,18,18,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305600007,0,0,0
8,2.641258430899e+08,2.641269859974e+08,1.142907505304e+03,47669,47657,36175,12,12,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700008,0,0,0
9,2.641269920233e+08,2.641281439945e+08,1.151971239805e+03,47690,47674,36041,16,16,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700009,0,0,0
10,2.641281490235e+08,2.641292889449e+08,1.139921367437e+03,47701,47683,35938,18,18,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700010,0,0,0
11,2.641292940134e+08,2.641304419941e+08,1.147980716795e+03,47703,47697,36135,6,6,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700011,0,0,0
12,2.641304470280e+08,2.641316029982e+08,1.155970274240e+03,47683,47677,36194,6,6,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700012,0,0,0
13,2.641316080181e+08,2.641327569769e+08,1.148958813578e+03,47655,47640,36348,15,15,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700013,0,0,0
14,2.641327630147e+08,2.641339129747e+08,1.149959931344e+03,47677,47673,36353,4,4,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700014,0,0,0
15,2.641339180471e+08,2.641350659975e+08,1.147950453281e+03,47703,47686,36519,17,17,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700015,0,0,0
16,2.641350710263e+08,2.641362139739e+08,1.142947589308e+03,47687,47679,36258,8,8,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700016,0,0,0
17,2.641362190273e+08,2.641373649815e+08,1.145954228550e+03,47678,47669,36456,9,9,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700017,0,0,0
18,2.641373700402e+08,2.641385149864e+08,1.144946199566e+03,47682,47677,36730,5,5,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700018,0,0,0
