#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390264060000e+08,3.390264670000e+08,3.839344e+01,7.933478e-01,2.534426e+01,6.445771e-01,6.601195e-01,9.787707e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300001
3.390264670000e+08,3.390265280000e+08,3.700000e+01,7.788179e-01,2.463935e+01,6.355499e-01,6.659282e-01,9.928138e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300001
3.390265280000e+08,3.390265890000e+08,3.801639e+01,7.894426e-01,2.539344e+01,6.452023e-01,6.679603e-01,9.779573e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300001
3.390265890000e+08,3.390266500000e+08,3.729508e+01,7.819174e-01,2.457377e+01,6.347036e-01,6.589011e-01,9.939387e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300001
3.390266500000e+08,3.390267110000e+08,3.945901e+01,8.042818e-01,2.640984e+01,6.579880e-01,6.692979e-01,9.589372e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300001
3.390267110000e+08,3.390267720000e+08,3.796721e+01,7.889317e-01,2.496721e+01,6.397644e-01,6.575993e-01,9.860041e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300001
3.390267720000e+08,3.390268330000e+08,3.880328e+01,7.975709e-01,2.526229e+01,6.435340e-01,6.510351e-01,9.797019e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300001
3.390268560000e+08,3.390269170000e+08,3.829508e+01,7.923309e-01,2.427869e+01,6.308814e-01,6.339898e-01,9.966698e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300002
3.390269170000e+08,3.390269780000e+08,3.791803e+01,7.884206e-01,2.501639e+01,6.403943e-01,6.597493e-01,9.851472e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300002
3.390269780000e+08,3.390270390000e+08,3.806557e+01,7.899530e-01,2.444262e+01,6.330076e-01,6.421189e-01,9.948234e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300002
3.390270390000e+08,3.390271000000e+08,3.798361e+01,7.891021e-01,2.485246e+01,6.382926e-01,6.542944e-01,9.880451e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300002
3.390271000000e+08,3.390271610000e+08,3.803279e+01,7.896128e-01,2.511475e+01,6.416520e-01,6.603448e-01,9.832421e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300002
3.390271610000e+08,3.390272220000e+08,3.798361e+01,7.891021e-01,2.490164e+01,6.389238e-01,6.555891e-01,9.871685e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300002
3.390272220000e+08,3.390272830000e+08,3.763934e+01,7.855179e-01,2.398361e+01,6.270358e-01,6.371951e-01,1.003429e-02,2.390000e+01,0.000000e+00,9.720000e+02,16392300002
3.390273450000e+08,3.390274060000e+08,3.855738e+01,7.950397e-01,2.554098e+01,6.470739e-01,6.624150e-01,9.750749e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390274060000e+08,3.390274670000e+08,3.886885e+01,7.982445e-01,2.578688e+01,6.501814e-01,6.634331e-01,9.704395e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390274670000e+08,3.390275280000e+08,3.865574e+01,7.960532e-01,2.583607e+01,6.508011e-01,6.683630e-01,9.695400e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390275280000e+08,3.390275890000e+08,3.798361e+01,7.891021e-01,2.495082e+01,6.395544e-01,6.568839e-01,9.862836e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390275890000e+08,3.390276500000e+08,3.747541e+01,7.838055e-01,2.490164e+01,6.389238e-01,6.644794e-01,9.875571e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390276500000e+08,3.390277110000e+08,3.737705e+01,7.827761e-01,2.500000e+01,6.401843e-01,6.688597e-01,9.856123e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390277110000e+08,3.390277720000e+08,3.724590e+01,7.814016e-01,2.440984e+01,6.325830e-01,6.553697e-01,9.970473e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390277720000e+08,3.390278330000e+08,3.850820e+01,7.945325e-01,2.542623e+01,6.456186e-01,6.602809e-01,9.771986e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390278330000e+08,3.390278940000e+08,3.780328e+01,7.872267e-01,2.486885e+01,6.385030e-01,6.578491e-01,9.879668e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390278940000e+08,3.390279550000e+08,3.783607e+01,7.875680e-01,2.519672e+01,6.426982e-01,6.659445e-01,9.817716e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390279550000e+08,3.390280160000e+08,3.732787e+01,7.822610e-01,2.522951e+01,6.431162e-01,6.758893e-01,9.808508e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390280160000e+08,3.390280770000e+08,3.868853e+01,7.963907e-01,2.578688e+01,6.501814e-01,6.665254e-01,9.704736e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390280770000e+08,3.390281380000e+08,3.867213e+01,7.962219e-01,2.522951e+01,6.431162e-01,6.523951e-01,9.804701e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390281380000e+08,3.390281990000e+08,3.934426e+01,8.031114e-01,2.632787e+01,6.569660e-01,6.691667e-01,9.604310e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390281990000e+08,3.390282600000e+08,3.783607e+01,7.875680e-01,2.534426e+01,6.445771e-01,6.698440e-01,9.788779e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390282600000e+08,3.390283210000e+08,3.778688e+01,7.870560e-01,2.459016e+01,6.349153e-01,6.507592e-01,9.929724e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390283210000e+08,3.390283820000e+08,3.847541e+01,7.941942e-01,2.583607e+01,6.508011e-01,6.714955e-01,9.694729e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390283820000e+08,3.390284430000e+08,3.737705e+01,7.827761e-01,2.459016e+01,6.349153e-01,6.578947e-01,9.935522e-03,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390285080000e+08,3.390285690000e+08,3.831147e+01,7.925005e-01,2.495082e+01,6.395544e-01,6.512623e-01,9.858211e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390285690000e+08,3.390286300000e+08,3.686885e+01,7.774364e-01,2.414754e+01,6.291751e-01,6.549578e-01,1.002416e-02,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390286300000e+08,3.390286910000e+08,3.778688e+01,7.870560e-01,2.522951e+01,6.431162e-01,6.676790e-01,9.811317e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390286910000e+08,3.390287520000e+08,3.736066e+01,7.826045e-01,2.465574e+01,6.357613e-01,6.599386e-01,9.923349e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390287520000e+08,3.390288130000e+08,3.924590e+01,8.021069e-01,2.619672e+01,6.553277e-01,6.675021e-01,9.628502e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390288130000e+08,3.390288740000e+08,3.795082e+01,7.887614e-01,2.539344e+01,6.452023e-01,6.691145e-01,9.779431e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390288740000e+08,3.390289350000e+08,3.803279e+01,7.896128e-01,2.563935e+01,6.483187e-01,6.741379e-01,9.730772e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390289350000e+08,3.390289960000e+08,3.777049e+01,7.868853e-01,2.516393e+01,6.422800e-01,6.662326e-01,9.824120e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390289960000e+08,3.390290570000e+08,3.868853e+01,7.963907e-01,2.545902e+01,6.460347e-01,6.580508e-01,9.764601e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390290570000e+08,3.390291180000e+08,3.732787e+01,7.822610e-01,2.449180e+01,6.336442e-01,6.561265e-01,9.954320e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390291180000e+08,3.390291790000e+08,3.775410e+01,7.867144e-01,2.506557e+01,6.410234e-01,6.639166e-01,9.843132e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390291790000e+08,3.390292400000e+08,3.665574e+01,7.751862e-01,2.426229e+01,6.306683e-01,6.618962e-01,1.000424e-02,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390292400000e+08,3.390293010000e+08,3.936066e+01,8.032787e-01,2.611475e+01,6.543017e-01,6.634735e-01,9.643293e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390293010000e+08,3.390293620000e+08,3.573771e+01,7.654176e-01,2.319672e+01,6.166637e-01,6.490825e-01,1.022173e-02,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390293620000e+08,3.390294230000e+08,3.844262e+01,7.938558e-01,2.577049e+01,6.499747e-01,6.703625e-01,9.707374e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390294230000e+08,3.390294840000e+08,3.786885e+01,7.879092e-01,2.483607e+01,6.380820e-01,6.558442e-01,9.884892e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390294840000e+08,3.390295450000e+08,3.818033e+01,7.911428e-01,2.526229e+01,6.435340e-01,6.616574e-01,9.804156e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390295450000e+08,3.390296060000e+08,3.770492e+01,7.862019e-01,2.519672e+01,6.426982e-01,6.682609e-01,9.817648e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390296060000e+08,3.390296670000e+08,3.711475e+01,7.800247e-01,2.468852e+01,6.361839e-01,6.651943e-01,9.918191e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390296820000e+08,3.390297430000e+08,3.678688e+01,7.765718e-01,2.501639e+01,6.403943e-01,6.800357e-01,9.847029e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390297430000e+08,3.390298040000e+08,3.831147e+01,7.925005e-01,2.588525e+01,6.514202e-01,6.756526e-01,9.683616e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390298040000e+08,3.390298650000e+08,3.693443e+01,7.781275e-01,2.439344e+01,6.323705e-01,6.604527e-01,9.976780e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390298650000e+08,3.390299260000e+08,3.772131e+01,7.863728e-01,2.544262e+01,6.458268e-01,6.744894e-01,9.768139e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390299260000e+08,3.390299870000e+08,3.847541e+01,7.941942e-01,2.596721e+01,6.524507e-01,6.749041e-01,9.668748e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390299870000e+08,3.390300480000e+08,3.621312e+01,7.704918e-01,2.427869e+01,6.308814e-01,6.704391e-01,1.000114e-02,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390300480000e+08,3.390301090000e+08,3.768853e+01,7.860309e-01,2.606557e+01,6.536853e-01,6.916050e-01,9.631928e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390301090000e+08,3.390301700000e+08,3.760656e+01,7.851757e-01,2.455738e+01,6.344919e-01,6.530079e-01,9.938533e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390301700000e+08,3.390302310000e+08,3.708197e+01,7.796801e-01,2.472131e+01,6.366062e-01,6.666667e-01,9.911683e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390302310000e+08,3.390302920000e+08,3.773771e+01,7.865436e-01,2.536065e+01,6.447856e-01,6.720243e-01,9.784997e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390302920000e+08,3.390303530000e+08,3.736066e+01,7.826045e-01,2.545902e+01,6.460347e-01,6.814392e-01,9.759724e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390303530000e+08,3.390304140000e+08,3.867213e+01,7.962219e-01,2.567213e+01,6.487331e-01,6.638406e-01,9.726142e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390304140000e+08,3.390304750000e+08,3.813115e+01,7.906331e-01,2.516393e+01,6.422800e-01,6.599312e-01,9.822632e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390304750000e+08,3.390305360000e+08,3.729508e+01,7.819174e-01,2.498361e+01,6.399744e-01,6.698901e-01,9.859170e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390305360000e+08,3.390305970000e+08,3.681967e+01,7.769178e-01,2.472131e+01,6.366062e-01,6.714159e-01,9.910925e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390305970000e+08,3.390306580000e+08,3.713115e+01,7.801970e-01,2.518033e+01,6.424891e-01,6.781457e-01,9.816509e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390306580000e+08,3.390307190000e+08,3.770492e+01,7.862019e-01,2.596721e+01,6.524507e-01,6.886957e-01,9.654779e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390307190000e+08,3.390307800000e+08,3.719672e+01,7.808856e-01,2.532787e+01,6.443686e-01,6.809167e-01,9.785471e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390307800000e+08,3.390308410000e+08,3.665574e+01,7.751862e-01,2.467213e+01,6.359726e-01,6.730769e-01,9.920172e-03,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390308640000e+08,3.390309250000e+08,3.580328e+01,7.661194e-01,2.322951e+01,6.170993e-01,6.488096e-01,1.021418e-02,2.370000e+01,0.000000e+00,9.710000e+02,16392300006
3.390309250000e+08,3.390309860000e+08,3.755738e+01,7.846621e-01,2.408197e+01,6.283203e-01,6.412047e-01,1.002096e-02,2.370000e+01,0.000000e+00,9.710000e+02,16392300006
3.390320400000e+08,3.390321010000e+08,3.870492e+01,7.965594e-01,2.606557e+01,6.536853e-01,6.734434e-01,9.651210e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390321010000e+08,3.390321620000e+08,3.736066e+01,7.826045e-01,2.534426e+01,6.445771e-01,6.783677e-01,9.784536e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390321620000e+08,3.390322230000e+08,3.831147e+01,7.925005e-01,2.542623e+01,6.456186e-01,6.636714e-01,9.773027e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390322230000e+08,3.390322840000e+08,3.859016e+01,7.953777e-01,2.608197e+01,6.538908e-01,6.758708e-01,9.646898e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390322840000e+08,3.390323450000e+08,3.765574e+01,7.856890e-01,2.521312e+01,6.429073e-01,6.695690e-01,9.814260e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390323450000e+08,3.390324060000e+08,3.824590e+01,7.918220e-01,2.570492e+01,6.491472e-01,6.720960e-01,9.719225e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390324060000e+08,3.390324670000e+08,3.727869e+01,7.817456e-01,2.498361e+01,6.399744e-01,6.701847e-01,9.859104e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390324670000e+08,3.390325280000e+08,3.924590e+01,8.021069e-01,2.686885e+01,6.636814e-01,6.846282e-01,9.496788e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390325280000e+08,3.390325890000e+08,3.891803e+01,7.987493e-01,2.659016e+01,6.602305e-01,6.832350e-01,9.548019e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390325890000e+08,3.390326500000e+08,3.759016e+01,7.850046e-01,2.527869e+01,6.437427e-01,6.724815e-01,9.800677e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390326500000e+08,3.390327110000e+08,3.718033e+01,7.807135e-01,2.465574e+01,6.357613e-01,6.631393e-01,9.924440e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390327110000e+08,3.390327720000e+08,3.785246e+01,7.877386e-01,2.586885e+01,6.512139e-01,6.834127e-01,9.680021e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390327720000e+08,3.390328330000e+08,3.590164e+01,7.671711e-01,2.400000e+01,6.272501e-01,6.684932e-01,1.005941e-02,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390328330000e+08,3.390328940000e+08,3.618033e+01,7.701429e-01,2.380328e+01,6.246741e-01,6.579067e-01,1.009842e-02,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390328940000e+08,3.390329550000e+08,3.744262e+01,7.834625e-01,2.511475e+01,6.416520e-01,6.707531e-01,9.833184e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390329550000e+08,3.390330160000e+08,3.749180e+01,7.839769e-01,2.509836e+01,6.414425e-01,6.694359e-01,9.836696e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390330160000e+08,3.390330770000e+08,3.595082e+01,7.676964e-01,2.437705e+01,6.321580e-01,6.780666e-01,9.976998e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390330770000e+08,3.390331380000e+08,3.940984e+01,8.037804e-01,2.650820e+01,6.592121e-01,6.726289e-01,9.570634e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390331380000e+08,3.390331990000e+08,3.775410e+01,7.867144e-01,2.511475e+01,6.416520e-01,6.652193e-01,9.833670e-03,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390332140000e+08,3.390332750000e+08,3.819672e+01,7.913127e-01,2.526229e+01,6.435340e-01,6.613734e-01,9.804060e-03,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390332750000e+08,3.390333360000e+08,3.657377e+01,7.743191e-01,2.445902e+01,6.332199e-01,6.687584e-01,9.964541e-03,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390333360000e+08,3.390333970000e+08,3.360656e+01,7.422447e-01,2.263935e+01,6.092100e-01,6.736585e-01,1.035569e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390333970000e+08,3.390334580000e+08,3.216393e+01,7.261388e-01,2.091803e+01,5.855925e-01,6.503568e-01,1.076562e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390334580000e+08,3.390335190000e+08,3.237705e+01,7.285405e-01,2.116393e+01,5.890244e-01,6.536709e-01,1.070633e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390335190000e+08,3.390335800000e+08,3.186885e+01,7.228003e-01,2.134426e+01,5.915285e-01,6.697531e-01,1.066666e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390335800000e+08,3.390336410000e+08,3.080328e+01,7.106137e-01,2.024590e+01,5.761076e-01,6.572645e-01,1.094930e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390336410000e+08,3.390337020000e+08,3.150820e+01,7.186987e-01,2.139344e+01,5.922096e-01,6.789802e-01,1.064922e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390337020000e+08,3.390337630000e+08,3.101639e+01,7.130677e-01,2.003279e+01,5.730675e-01,6.458774e-01,1.099490e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390337630000e+08,3.390338240000e+08,3.290164e+01,7.344189e-01,2.208197e+01,6.016639e-01,6.711510e-01,1.048660e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390338240000e+08,3.390338850000e+08,3.109836e+01,7.140092e-01,2.039344e+01,5.782030e-01,6.557723e-01,1.090852e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390338850000e+08,3.390339460000e+08,3.175410e+01,7.214978e-01,2.031148e+01,5.770399e-01,6.396489e-01,1.090860e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390339460000e+08,3.390340070000e+08,3.300000e+01,7.355159e-01,2.193443e+01,5.996505e-01,6.646796e-01,1.052239e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390340070000e+08,3.390340680000e+08,3.031148e+01,7.049180e-01,2.011475e+01,5.742387e-01,6.636019e-01,1.098784e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390340680000e+08,3.390341290000e+08,2.957377e+01,6.962873e-01,1.991803e+01,5.714238e-01,6.735033e-01,1.104056e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390341290000e+08,3.390341900000e+08,3.240984e+01,7.289093e-01,2.121312e+01,5.897084e-01,6.545271e-01,1.069467e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390341900000e+08,3.390342510000e+08,3.219672e+01,7.265089e-01,2.109836e+01,5.881112e-01,6.552953e-01,1.072436e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390342510000e+08,3.390343120000e+08,3.203279e+01,7.246569e-01,2.103279e+01,5.871965e-01,6.566018e-01,1.074206e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390343120000e+08,3.390343730000e+08,3.232787e+01,7.279870e-01,2.100000e+01,5.867387e-01,6.495943e-01,1.074368e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390343730000e+08,3.390344340000e+08,3.168852e+01,7.207524e-01,2.100000e+01,5.867387e-01,6.627005e-01,1.075352e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390344340000e+08,3.390344950000e+08,3.106557e+01,7.136328e-01,2.096721e+01,5.862805e-01,6.749340e-01,1.075999e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390345610000e+08,3.390346220000e+08,3.318033e+01,7.375227e-01,2.155738e+01,5.944743e-01,6.497036e-01,1.060401e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390346220000e+08,3.390346830000e+08,3.332787e+01,7.391607e-01,2.257377e+01,6.083271e-01,6.773242e-01,1.036843e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390346830000e+08,3.390347440000e+08,3.237705e+01,7.285405e-01,2.137705e+01,5.919826e-01,6.602532e-01,1.065735e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390347440000e+08,3.390348050000e+08,3.088525e+01,7.115585e-01,2.021312e+01,5.756410e-01,6.544586e-01,1.095597e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390348050000e+08,3.390348660000e+08,3.001639e+01,7.014784e-01,1.981967e+01,5.700111e-01,6.602950e-01,1.106817e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390348660000e+08,3.390349270000e+08,3.211475e+01,7.255835e-01,2.118033e+01,5.892525e-01,6.595201e-01,1.070638e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390349270000e+08,3.390349880000e+08,3.119672e+01,7.151375e-01,2.027869e+01,5.765739e-01,6.500263e-01,1.093362e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390349880000e+08,3.390350490000e+08,3.263934e+01,7.314857e-01,2.190164e+01,5.992022e-01,6.710196e-01,1.052972e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390350490000e+08,3.390351100000e+08,3.073771e+01,7.098569e-01,2.042623e+01,5.786676e-01,6.645333e-01,1.090391e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390351100000e+08,3.390351710000e+08,3.157377e+01,7.194461e-01,2.162295e+01,5.953777e-01,6.848391e-01,1.058601e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390351710000e+08,3.390352320000e+08,3.321312e+01,7.378870e-01,2.124590e+01,5.901639e-01,6.396841e-01,1.066608e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390352320000e+08,3.390352930000e+08,3.118033e+01,7.149495e-01,2.042623e+01,5.786676e-01,6.550999e-01,1.089921e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390352930000e+08,3.390353540000e+08,3.188525e+01,7.229861e-01,2.134426e+01,5.915285e-01,6.694087e-01,1.066674e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390353540000e+08,3.390354150000e+08,3.159016e+01,7.196329e-01,2.085246e+01,5.846739e-01,6.600934e-01,1.079050e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390354150000e+08,3.390354760000e+08,3.232787e+01,7.279870e-01,2.157377e+01,5.947002e-01,6.673428e-01,1.061010e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390354760000e+08,3.390355370000e+08,3.181967e+01,7.222423e-01,2.100000e+01,5.867387e-01,6.599691e-01,1.075247e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390355370000e+08,3.390355980000e+08,3.209836e+01,7.253982e-01,2.157377e+01,5.947002e-01,6.721144e-01,1.060905e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390355980000e+08,3.390356590000e+08,3.240984e+01,7.289093e-01,2.098361e+01,5.865096e-01,6.474456e-01,1.074512e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390356590000e+08,3.390357200000e+08,3.336066e+01,7.395241e-01,2.239344e+01,6.058924e-01,6.712531e-01,1.041338e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390357200000e+08,3.390357810000e+08,3.277049e+01,7.329537e-01,2.103279e+01,5.871965e-01,6.418209e-01,1.072385e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390357810000e+08,3.390358420000e+08,3.388525e+01,7.453159e-01,2.214754e+01,6.025566e-01,6.536043e-01,1.046582e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390358420000e+08,3.390359030000e+08,3.159016e+01,7.196329e-01,2.086885e+01,5.849037e-01,6.606123e-01,1.078650e-02,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390359190000e+08,3.390359800000e+08,3.144262e+01,7.179504e-01,2.042623e+01,5.786676e-01,6.496350e-01,1.089358e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390359800000e+08,3.390360410000e+08,3.247541e+01,7.296463e-01,2.129508e+01,5.908466e-01,6.557294e-01,1.067505e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390360410000e+08,3.390361020000e+08,3.329508e+01,7.387970e-01,2.222951e+01,6.036706e-01,6.676514e-01,1.045242e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390361020000e+08,3.390361630000e+08,3.326229e+01,7.384331e-01,2.172131e+01,5.967304e-01,6.530311e-01,1.056747e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390361630000e+08,3.390362240000e+08,3.257377e+01,7.307505e-01,2.137705e+01,5.919826e-01,6.562657e-01,1.065497e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390362240000e+08,3.390362850000e+08,3.378688e+01,7.442334e-01,2.219672e+01,6.032252e-01,6.569626e-01,1.045688e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390362850000e+08,3.390363460000e+08,3.363934e+01,7.426067e-01,2.221312e+01,6.034480e-01,6.603314e-01,1.045490e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390363460000e+08,3.390364070000e+08,3.257377e+01,7.307505e-01,2.172131e+01,5.967304e-01,6.668344e-01,1.057402e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390364070000e+08,3.390364680000e+08,3.309836e+01,7.366112e-01,2.186885e+01,5.987535e-01,6.607231e-01,1.053704e-02,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
