#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.390264061148e+08,3.390268429959e+08,4.368811870217e+02,18118,16672,11028,1446,1446,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16392300001,0,8388608,0
2,3.390268561049e+08,3.390273309873e+08,4.748823739886e+02,19531,18030,11736,1501,1501,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.705883e+00,16392300002,0,8388608,0
3,3.390273451108e+08,3.390285009650e+08,1.155854148209e+03,47661,44013,29199,3648,3648,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.668969e+00,16392300003,0,8388608,0
4,3.390285080856e+08,3.390296748895e+08,1.166803923011e+03,47633,44109,29218,3524,3524,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.338183e+00,16392300004,0,8388608,0
5,3.390296822272e+08,3.390308569896e+08,1.174762363434e+03,47637,43980,29592,3657,3657,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.542520e+00,16392300005,0,8388608,0
6,3.390308640981e+08,3.390310369995e+08,1.729014895558e+02,6942,6425,4149,517,517,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.637931e+00,16392300006,0,8388608,0
7,3.390320400667e+08,3.390332079875e+08,1.167920723140e+03,47654,44063,29623,3591,3591,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392300007,0,8388608,0
8,3.390332141402e+08,3.390345539970e+08,1.339856837153e+03,47302,43349,28658,3953,3953,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.554809e+00,16392300008,0,8388608,0
9,3.390345610863e+08,3.390359129785e+08,1.351892242610e+03,47295,43431,28696,3864,3864,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.592020e+00,16392400009,0,8388608,0
10,3.390359191632e+08,3.390372469961e+08,1.327832916200e+03,47341,43571,28839,3770,3770,0,1,e,C,2017,9,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.237773e+00,16392400010,0,8388608,0
