#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390294000000e+08,2.390000e+01,0.000000e+00,9.720000e+02,16392300001
3.390300000000e+08,2.390000e+01,0.000000e+00,9.720000e+02,16392300002
3.390306000000e+08,2.390000e+01,0.000000e+00,9.720000e+02,16392300003
3.390318000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,16392300004
3.390330000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,16392300005
3.390342000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,16392300006
3.390354000000e+08,2.360000e+01,0.000000e+00,9.710000e+02,16392300007
3.390366000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16392300008
3.390378000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16392400009
3.390390000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,16392400010
3.390402000000e+08,2.330000e+01,0.000000e+00,9.710000e+02,16392400011
3.390420000000e+08,2.330000e+01,0.000000e+00,9.710000e+02,16392400012
3.390432000000e+08,2.310000e+01,0.000000e+00,9.710000e+02,16392400013
3.390444000000e+08,2.300000e+01,0.000000e+00,9.710000e+02,16392400014
3.390456000000e+08,2.300000e+01,0.000000e+00,9.710000e+02,16392400015
3.390468000000e+08,2.300000e+01,0.000000e+00,9.710000e+02,16392400016
3.390486000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16392400017
3.390498000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16392400018
3.390510000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16392400019
3.390522000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16392400020
3.390534000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,16392400021
3.390546000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390558000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390576000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390588000000e+08,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390600000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390612000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390624000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390636000000e+08,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390648000000e+08,2.260000e+01,0.000000e+00,9.720000e+02,16392400030
3.390660000000e+08,2.260000e+01,0.000000e+00,9.720000e+02,16392400031
3.390672000000e+08,2.260000e+01,0.000000e+00,9.720000e+02,16392400032
3.390684000000e+08,2.250000e+01,0.000000e+00,9.720000e+02,16392400033
3.390696000000e+08,2.270000e+01,0.000000e+00,9.720000e+02,16392400035
3.390708000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16392400036
3.390720000000e+08,2.320000e+01,0.000000e+00,9.710000e+02,16392400037
3.390732000000e+08,2.340000e+01,0.000000e+00,9.710000e+02,16392400038
3.390744000000e+08,2.340000e+01,0.000000e+00,9.710000e+02,16392400039
3.390762000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16392400040
3.390774000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,16392400041
3.390786000000e+08,2.450000e+01,0.000000e+00,9.700000e+02,16392400042
3.390798000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16392400043
3.390810000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16392400044
3.390822000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,16392400045
3.390834000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,16392400046
3.390846000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,16392400047
3.390858000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,16392400048
3.390870000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,16392400049
3.390882000000e+08,2.610000e+01,0.000000e+00,9.670000e+02,16392400050
3.390894000000e+08,2.610000e+01,0.000000e+00,9.670000e+02,16392400051
3.390906000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,16392400052
3.390918000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16392400053
3.390924000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16392400054
3.390936000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16392400055
3.390948000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16392400056
3.390966000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16392400057
3.390978000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16392400058
3.390990000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,16392400059
3.391002000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16392400060
3.391008000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16392400061
3.391020000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16392400062
3.391032000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,16392400063
3.391044000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,16392400064
3.391062000000e+08,2.500000e+01,0.000000e+00,9.680000e+02,16392400065
3.391074000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,16392400066
3.391086000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16392400067
3.391098000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,16392400068
3.391116000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,16392400069
3.391128000000e+08,2.400000e+01,0.000000e+00,9.680000e+02,16392400070
3.391140000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,16392400071
3.391152000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,16392400072
3.391158000000e+08,2.370000e+01,0.000000e+00,9.670000e+02,16392400001
3.391176000000e+08,2.360000e+01,0.000000e+00,9.670000e+02,16392400002
3.391188000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,16392400003
3.391200000000e+08,2.340000e+01,0.000000e+00,9.670000e+02,16392400004
3.391212000000e+08,2.340000e+01,0.000000e+00,9.670000e+02,16392400005
3.391224000000e+08,2.320000e+01,0.000000e+00,9.670000e+02,16392400006
3.391236000000e+08,2.320000e+01,0.000000e+00,9.670000e+02,16392500007
3.391254000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16392500008
3.391266000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,16392500009
3.391278000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,16392500010
3.391290000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,16392500011
3.391302000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,16392500012
3.391308000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,16392500013
3.391320000000e+08,2.230000e+01,0.000000e+00,9.670000e+02,16392500014
3.391332000000e+08,2.220000e+01,0.000000e+00,9.670000e+02,16392500015
3.391344000000e+08,2.210000e+01,0.000000e+00,9.670000e+02,16392500016
3.391356000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,16392500017
3.391368000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,16392500018
3.391380000000e+08,2.190000e+01,0.000000e+00,9.670000e+02,16392500019
3.391392000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,16392500020
3.391404000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,16392500021
3.391416000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,16392500022
3.391428000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,16392500023
3.391440000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,16392500024
3.391452000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,16392500025
3.391464000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,16392500026
3.391476000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,16392500027
3.391482000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,16392500028
3.391494000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,16392500029
3.391506000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,16392500030
3.391518000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,16392500031
3.391530000000e+08,2.190000e+01,0.000000e+00,9.660000e+02,16392500032
3.391542000000e+08,2.190000e+01,0.000000e+00,9.660000e+02,16392500033
3.391554000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,16392500034
3.391566000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,16392500035
3.391566000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,16392500036
3.391578000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,16392500037
3.391590000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,16392500038
3.391602000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,16392500039
3.391614000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,16392500040
3.391626000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16392500041
3.391638000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,16392500042
3.391650000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16392500043
3.391662000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16392500044
3.391674000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16392500045
3.391686000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16392500046
3.391698000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16392500047
3.391704000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16392500048
3.391716000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,16392500049
3.391728000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,16392500050
3.391740000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,16392500051
3.391752000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,16392500052
3.391764000000e+08,2.210000e+01,0.000000e+00,9.660000e+02,16392500053
3.391776000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,16392500054
3.391788000000e+08,2.190000e+01,0.000000e+00,9.660000e+02,16392500055
3.391800000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,16392500056
3.391812000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,16392500057
3.391824000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,16392500058
3.391836000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,16392500059
3.391848000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,16392500060
3.391860000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,16392500061
3.391866000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,16392500062
3.391878000000e+08,2.180000e+01,0.000000e+00,9.670000e+02,16392500063
3.391890000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,16392500064
3.391902000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,16392500065
3.391914000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,16392500066
3.391926000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,16392500067
3.391938000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,16392500068
3.391950000000e+08,2.150000e+01,0.000000e+00,9.680000e+02,16392500069
3.391962000000e+08,2.140000e+01,0.000000e+00,9.680000e+02,16392500070
3.391974000000e+08,2.140000e+01,0.000000e+00,9.680000e+02,16392500071
3.391986000000e+08,2.140000e+01,0.000000e+00,9.680000e+02,16392500072
3.391998000000e+08,2.130000e+01,0.000000e+00,9.680000e+02,16392500073
