#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.231282200000e+08,1.912000e+01,2.027000e+01,9.430000e+02,62489700002
4.231306200000e+08,1.914000e+01,2.025000e+01,9.110000e+02,62489700003
4.231333200000e+08,1.916000e+01,2.029000e+01,9.270000e+02,62489700004
4.231360200000e+08,1.921000e+01,2.069000e+01,9.100000e+02,62489700005
4.231387200000e+08,1.927000e+01,2.161000e+01,9.340000e+02,62489700006
4.231411200000e+08,1.936000e+01,2.213000e+01,9.420000e+02,62489700007
4.231438200000e+08,1.927000e+01,2.274000e+01,9.370000e+02,62489700008
4.231465200000e+08,1.939000e+01,2.380000e+01,9.360000e+02,62489700009
4.231492200000e+08,1.937000e+01,2.712000e+01,9.120000e+02,62489700010
4.231516200000e+08,1.934000e+01,2.871000e+01,8.920000e+02,62489700011
4.231543200000e+08,1.939000e+01,2.910000e+01,8.670000e+02,62489700012
4.231570200000e+08,1.944000e+01,3.006000e+01,8.740000e+02,62489700013
4.231594200000e+08,1.951000e+01,3.031000e+01,9.050000e+02,62489700014
4.231621200000e+08,1.958000e+01,2.993000e+01,8.670000e+02,62489700015
4.231648200000e+08,1.956000e+01,2.798000e+01,8.950000e+02,62489700016
4.231672200000e+08,1.946000e+01,2.243000e+01,8.720000e+02,62489700017
4.231699200000e+08,1.936000e+01,1.939000e+01,9.030000e+02,62489700018
4.231726200000e+08,1.928000e+01,1.807000e+01,9.080000e+02,62489700019
4.231750200000e+08,1.929000e+01,1.768000e+01,9.050000e+02,62489700020
4.231777200000e+08,1.929000e+01,1.674000e+01,8.990000e+02,62489700021
4.231804200000e+08,1.920000e+01,1.614000e+01,9.080000e+02,62489700022
4.231831200000e+08,1.921000e+01,1.586000e+01,9.270000e+02,62489700023
4.231834200000e+08,1.920000e+01,1.585000e+01,9.260000e+02,62489700001
4.231861200000e+08,1.913000e+01,1.596000e+01,9.330000e+02,62489700002
4.231885200000e+08,1.924000e+01,1.581000e+01,9.320000e+02,62489700003
4.231912200000e+08,1.915000e+01,1.620000e+01,9.320000e+02,62489800004
4.231939200000e+08,1.928000e+01,1.675000e+01,9.330000e+02,62489800005
4.231966200000e+08,1.930000e+01,1.623000e+01,9.320000e+02,62489800006
4.231990200000e+08,1.931000e+01,1.518000e+01,9.240000e+02,62489800007
4.232017200000e+08,1.930000e+01,1.594000e+01,9.230000e+02,62489800008
4.232044200000e+08,1.930000e+01,1.648000e+01,9.120000e+02,62489800009
4.232068200000e+08,1.931000e+01,1.736000e+01,9.200000e+02,62489800010
4.232095200000e+08,1.930000e+01,1.844000e+01,9.480000e+02,62489800011
4.232122200000e+08,1.934000e+01,1.867000e+01,9.300000e+02,62489800012
4.232146200000e+08,1.937000e+01,1.937000e+01,9.320000e+02,62489800013
4.232173200000e+08,1.940000e+01,1.916000e+01,9.370000e+02,62489800014
4.232200200000e+08,1.942000e+01,1.997000e+01,9.550000e+02,62489800015
4.232224200000e+08,1.937000e+01,2.092000e+01,9.550000e+02,62489800016
4.232251200000e+08,1.940000e+01,2.054000e+01,9.560000e+02,62489800017
4.232275200000e+08,1.931000e+01,1.988000e+01,9.550000e+02,62489800018
4.232302200000e+08,1.933000e+01,2.062000e+01,9.570000e+02,62489800019
4.232329200000e+08,1.943000e+01,1.936000e+01,9.580000e+02,62489800020
4.232353200000e+08,1.938000e+01,1.714000e+01,9.580000e+02,62489800021
4.232380200000e+08,1.945000e+01,1.562000e+01,9.670000e+02,62489800022
4.232407200000e+08,1.944000e+01,1.718000e+01,9.650000e+02,62489800023
4.232431200000e+08,1.944000e+01,1.675000e+01,9.640000e+02,62489800024
4.232458200000e+08,1.944000e+01,1.776000e+01,9.650000e+02,62489800025
4.232485200000e+08,1.949000e+01,2.044000e+01,9.650000e+02,62489800026
4.232509200000e+08,1.937000e+01,1.980000e+01,9.630000e+02,62489800027
4.232536200000e+08,1.932000e+01,1.839000e+01,9.640000e+02,62489800028
4.232560200000e+08,1.939000e+01,1.799000e+01,9.590000e+02,62489800029
4.232587200000e+08,1.945000e+01,1.768000e+01,9.660000e+02,62489800030
4.232614200000e+08,1.944000e+01,1.773000e+01,9.520000e+02,62489800031
4.232638200000e+08,1.945000e+01,1.740000e+01,9.550000e+02,62489800032
