#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.781812000000e+08,1.530000e+01,8.100000e+00,1.018000e+03,7437700001
3.781842000000e+08,1.540000e+01,8.800000e+00,1.018000e+03,7437700002
3.781866000000e+08,1.540000e+01,9.000000e+00,1.017000e+03,7437700003
3.781896000000e+08,1.540000e+01,9.100000e+00,1.017000e+03,7437700004
3.781926000000e+08,1.530000e+01,7.100000e+00,1.017000e+03,7437700005
3.781950000000e+08,1.530000e+01,7.100000e+00,1.017000e+03,7437700006
3.781980000000e+08,1.530000e+01,9.100000e+00,1.018000e+03,7437700007
3.782004000000e+08,1.530000e+01,9.500000e+00,1.018000e+03,7437700008
3.782028000000e+08,1.530000e+01,9.600000e+00,1.019000e+03,7437700009
3.782058000000e+08,1.530000e+01,9.400000e+00,1.019000e+03,7437700010
3.782082000000e+08,1.520000e+01,8.400000e+00,1.019000e+03,7437700011
3.782112000000e+08,1.520000e+01,9.700000e+00,1.018000e+03,7437700012
3.782136000000e+08,1.520000e+01,1.040000e+01,1.017000e+03,7437700013
3.782160000000e+08,1.520000e+01,1.050000e+01,1.016000e+03,7437700014
3.782184000000e+08,1.520000e+01,1.060000e+01,1.016000e+03,7437700015
3.782208000000e+08,1.520000e+01,9.800000e+00,1.017000e+03,7437700016
3.782238000000e+08,1.520000e+01,1.000000e+01,1.017000e+03,7437700017
3.782262000000e+08,1.510000e+01,1.070000e+01,1.016000e+03,7437700018
3.782286000000e+08,1.510000e+01,1.060000e+01,1.016000e+03,7437700019
3.782310000000e+08,1.510000e+01,1.110000e+01,1.016000e+03,7437700020
3.782340000000e+08,1.510000e+01,1.020000e+01,1.015000e+03,7437700021
3.782364000000e+08,1.510000e+01,8.500000e+00,1.015000e+03,7437700022
3.782388000000e+08,1.500000e+01,7.600000e+00,1.015000e+03,7437700023
