#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.781813170448e+08,3.781841219519e+08,2.804907045305e+03,44387,44233,37576,154,154,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.341768e+00,7437700001,0,0,2
2,3.781841260122e+08,3.781868169257e+08,2.690913514912e+03,44599,44430,37815,169,169,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.932762e+00,7437700002,0,0,2
3,3.781868220292e+08,3.781895408998e+08,2.718870537996e+03,44555,44382,37689,173,173,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.503677e+00,7437700003,0,0,2
4,3.781895450457e+08,3.781922618644e+08,2.716818746924e+03,44567,44409,37887,158,158,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.015079e+00,7437700004,0,0,2
5,3.781922660438e+08,3.781950349641e+08,2.768920285761e+03,44446,44274,37871,172,172,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.049100e+00,7437700005,0,0,2
6,3.781950400382e+08,3.781977229961e+08,2.682957900107e+03,44623,44458,37786,165,165,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.149405e+00,7437700006,0,0,2
7,3.781977270136e+08,3.782004009776e+08,2.673963992178e+03,44643,44460,37621,183,183,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.238872e+00,7437700007,0,0,2
8,3.782004050648e+08,3.782029759921e+08,2.570927370191e+03,44855,44709,37965,146,146,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.192848e+00,7437700008,0,0,2
9,3.782029800566e+08,3.782055758800e+08,2.595823356152e+03,44789,44639,37875,150,150,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.343859e+00,7437700009,0,0,2
10,3.782055810147e+08,3.782082629936e+08,2.681978910565e+03,44633,44490,37965,143,143,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.429370e+00,7437700010,0,0,2
11,3.782082670133e+08,3.782108789723e+08,2.611959022224e+03,44761,44596,38476,165,165,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.631842e+00,7437700011,0,0,2
12,3.782108831566e+08,3.782134349853e+08,2.551828661740e+03,44891,44734,38017,157,157,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.833923e+00,7437700012,0,0,2
13,3.782134390795e+08,3.782159539639e+08,2.514884401917e+03,44964,44797,38512,167,167,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.030997e+00,7437700013,0,0,2
14,3.782159580307e+08,3.782184767036e+08,2.518672906518e+03,44960,44793,38538,167,167,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.096825e+00,7437700014,0,0,2
15,3.782184810087e+08,3.782210159044e+08,2.534895756304e+03,44920,44762,38222,158,158,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.711354e+00,7437700015,0,0,2
16,3.782210200289e+08,3.782235719085e+08,2.551879597127e+03,44874,44686,38265,188,188,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,1.397179e+00,7437700016,0,0,2
17,3.782235770773e+08,3.782261169754e+08,2.539898039758e+03,44917,44773,38486,144,144,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.165286e+00,7437700017,0,0,2
18,3.782261211063e+08,3.782286289145e+08,2.507808186352e+03,44967,44789,38307,178,178,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.198886e+00,7437700018,0,0,2
19,3.782286330992e+08,3.782311579073e+08,2.524808023632e+03,44933,44756,38325,177,177,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.229614e+00,7437700019,0,0,2
20,3.782311620330e+08,3.782336979029e+08,2.535869808376e+03,44926,44748,38191,178,178,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.962554e+00,7437700020,0,0,2
21,3.782337020363e+08,3.782362589794e+08,2.556943111062e+03,44887,44740,38252,147,147,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.667318e+00,7437700021,0,0,2
22,3.782362631224e+08,3.782387929989e+08,2.529876583099e+03,44930,44691,38443,239,239,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.602924e+00,7437700022,0,0,2
23,3.782387980123e+08,3.782413076805e+08,2.509668168902e+03,44969,44785,38443,184,184,0,1,e,B,2018,12,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.722420e+00,7437700023,0,0,2
