#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700072
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439800054
