#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635648170000e+08,3.635648780000e+08,4.501639e+01,8.590540e-01,3.604918e+01,7.687458e-01,8.008012e-01,7.621764e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635648780000e+08,3.635649390000e+08,4.265574e+01,8.362263e-01,3.445901e+01,7.515996e-01,8.078401e-01,7.723968e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635649390000e+08,3.635650000000e+08,4.281967e+01,8.378317e-01,3.473771e+01,7.546327e-01,8.112558e-01,7.656480e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635650000000e+08,3.635650610000e+08,4.368853e+01,8.462892e-01,3.508197e+01,7.583629e-01,8.030019e-01,7.704434e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635650610000e+08,3.635651220000e+08,4.388525e+01,8.481924e-01,3.506557e+01,7.581856e-01,7.990288e-01,7.745046e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635651220000e+08,3.635651830000e+08,4.270492e+01,8.367082e-01,3.377049e+01,7.440528e-01,7.907869e-01,7.969302e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635651830000e+08,3.635652440000e+08,4.365574e+01,8.459715e-01,3.477049e+01,7.549888e-01,7.964702e-01,7.802130e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635652440000e+08,3.635653050000e+08,4.400000e+01,8.493006e-01,3.545901e+01,7.624273e-01,8.058867e-01,7.634372e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635653050000e+08,3.635653660000e+08,4.319672e+01,8.415123e-01,3.422951e+01,7.490924e-01,7.924099e-01,7.901107e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635653660000e+08,3.635654270000e+08,4.280328e+01,8.376712e-01,3.434426e+01,7.503471e-01,8.023745e-01,7.793034e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635654270000e+08,3.635654880000e+08,4.314754e+01,8.410331e-01,3.444262e+01,7.514207e-01,7.982523e-01,7.822245e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635654880000e+08,3.635655490000e+08,4.359016e+01,8.453359e-01,3.493443e+01,7.567664e-01,8.014291e-01,7.736262e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635655490000e+08,3.635656100000e+08,4.273771e+01,8.370293e-01,3.408197e+01,7.474763e-01,7.974684e-01,7.871049e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635656100000e+08,3.635656710000e+08,4.301639e+01,8.397540e-01,3.442623e+01,7.512419e-01,8.003049e-01,7.804221e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635656710000e+08,3.635657320000e+08,4.565574e+01,8.651327e-01,3.608197e+01,7.690954e-01,7.903052e-01,7.713983e-03,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635657920000e+08,3.635658530000e+08,4.377049e+01,8.470827e-01,3.513115e+01,7.588943e-01,8.026217e-01,7.702816e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635658530000e+08,3.635659140000e+08,4.414754e+01,8.507233e-01,3.519672e+01,7.596021e-01,7.972521e-01,7.747433e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635659140000e+08,3.635659750000e+08,4.288525e+01,8.384729e-01,3.426229e+01,7.494511e-01,7.989297e-01,7.836269e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635659750000e+08,3.635660360000e+08,4.296721e+01,8.392738e-01,3.480328e+01,7.553446e-01,8.099962e-01,7.662829e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635660360000e+08,3.635660970000e+08,4.440984e+01,8.532468e-01,3.586885e+01,7.668207e-01,8.076781e-01,7.572321e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635660970000e+08,3.635661580000e+08,4.342623e+01,8.437449e-01,3.429508e+01,7.498096e-01,7.897320e-01,7.917454e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635661580000e+08,3.635662190000e+08,4.368853e+01,8.462892e-01,3.524590e+01,7.601327e-01,8.067542e-01,7.648513e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635662190000e+08,3.635662800000e+08,4.222951e+01,8.320379e-01,3.390164e+01,7.454962e-01,8.027951e-01,7.839499e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635662800000e+08,3.635663410000e+08,4.537705e+01,8.624883e-01,3.619672e+01,7.703174e-01,7.976879e-01,7.635621e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635663410000e+08,3.635664020000e+08,4.190164e+01,8.288016e-01,3.336066e+01,7.395241e-01,7.961659e-01,7.968192e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635664020000e+08,3.635664630000e+08,4.272131e+01,8.368688e-01,3.378688e+01,7.442334e-01,7.908672e-01,7.966649e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635664630000e+08,3.635665240000e+08,4.447541e+01,8.538765e-01,3.572131e+01,7.652420e-01,8.031699e-01,7.633515e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635665240000e+08,3.635665850000e+08,4.357377e+01,8.451769e-01,3.468853e+01,7.540984e-01,7.960873e-01,7.814929e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635665850000e+08,3.635666460000e+08,4.432787e+01,8.524590e-01,3.544262e+01,7.622510e-01,7.995562e-01,7.698701e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635666460000e+08,3.635667070000e+08,4.508197e+01,8.596793e-01,3.575410e+01,7.655931e-01,7.930909e-01,7.724759e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635667650000e+08,3.635668260000e+08,4.485246e+01,8.574883e-01,3.555738e+01,7.634840e-01,7.927632e-01,7.749027e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635668260000e+08,3.635668870000e+08,4.332787e+01,8.427888e-01,3.393443e+01,7.458566e-01,7.832009e-01,8.015243e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635668870000e+08,3.635669480000e+08,4.288525e+01,8.384729e-01,3.337705e+01,7.397058e-01,7.782875e-01,8.121687e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635669480000e+08,3.635670090000e+08,4.293443e+01,8.389536e-01,3.426229e+01,7.494511e-01,7.980145e-01,7.845086e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635670090000e+08,3.635670700000e+08,4.447541e+01,8.538765e-01,3.529508e+01,7.606629e-01,7.935864e-01,7.770364e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635670700000e+08,3.635671310000e+08,4.403279e+01,8.496169e-01,3.472131e+01,7.544546e-01,7.885332e-01,7.879127e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635671310000e+08,3.635671920000e+08,4.445901e+01,8.537191e-01,3.496721e+01,7.571216e-01,7.865044e-01,7.868649e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635671920000e+08,3.635672530000e+08,4.319672e+01,8.415123e-01,3.413115e+01,7.480153e-01,7.901328e-01,7.932900e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635672530000e+08,3.635673140000e+08,4.393443e+01,8.486674e-01,3.493443e+01,7.567664e-01,7.951493e-01,7.796070e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635673140000e+08,3.635673750000e+08,4.388525e+01,8.481924e-01,3.445901e+01,7.515996e-01,7.852073e-01,7.937390e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635673750000e+08,3.635674360000e+08,4.332787e+01,8.427888e-01,3.401639e+01,7.467569e-01,7.850927e-01,7.989828e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635674360000e+08,3.635674970000e+08,4.357377e+01,8.451769e-01,3.426229e+01,7.494511e-01,7.863055e-01,7.950873e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635674970000e+08,3.635675580000e+08,4.286885e+01,8.383126e-01,3.344262e+01,7.404321e-01,7.801147e-01,8.099188e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635675580000e+08,3.635676190000e+08,4.344262e+01,8.439041e-01,3.434426e+01,7.503471e-01,7.905660e-01,7.904414e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635676190000e+08,3.635676800000e+08,4.222951e+01,8.320379e-01,3.311475e+01,7.367936e-01,7.841615e-01,8.105770e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635677390000e+08,3.635678000000e+08,4.318033e+01,8.413526e-01,3.493443e+01,7.567664e-01,8.090357e-01,7.658648e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635678000000e+08,3.635678610000e+08,4.160656e+01,8.258781e-01,3.342623e+01,7.402506e-01,8.033885e-01,7.888991e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635678610000e+08,3.635679220000e+08,4.447541e+01,8.538765e-01,3.586885e+01,7.668207e-01,8.064873e-01,7.584529e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635679220000e+08,3.635679830000e+08,4.381967e+01,8.475584e-01,3.542623e+01,7.620747e-01,8.084549e-01,7.611389e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635679830000e+08,3.635680440000e+08,4.409836e+01,8.502494e-01,3.531147e+01,7.608394e-01,8.007435e-01,7.701526e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635680440000e+08,3.635681050000e+08,4.401639e+01,8.494588e-01,3.485246e+01,7.558782e-01,7.918063e-01,7.835579e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635681050000e+08,3.635681660000e+08,4.352459e+01,8.446999e-01,3.559016e+01,7.638359e-01,8.177025e-01,7.493001e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635681660000e+08,3.635682270000e+08,4.406557e+01,8.499332e-01,3.583607e+01,7.664702e-01,8.132440e-01,7.516801e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635682270000e+08,3.635682880000e+08,4.365574e+01,8.459715e-01,3.545901e+01,7.624273e-01,8.122419e-01,7.567571e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635682880000e+08,3.635683490000e+08,4.349180e+01,8.443817e-01,3.463934e+01,7.535636e-01,7.964568e-01,7.817012e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635683490000e+08,3.635684100000e+08,4.434426e+01,8.526166e-01,3.568853e+01,7.648907e-01,8.048059e-01,7.620707e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635684100000e+08,3.635684710000e+08,4.332787e+01,8.427888e-01,3.481967e+01,7.555225e-01,8.036323e-01,7.727076e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635684710000e+08,3.635685320000e+08,4.301639e+01,8.397540e-01,3.411475e+01,7.478357e-01,7.930640e-01,7.908429e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635685320000e+08,3.635685930000e+08,4.513115e+01,8.601482e-01,3.611475e+01,7.694447e-01,8.002179e-01,7.620427e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635685930000e+08,3.635686540000e+08,4.495082e+01,8.584280e-01,3.600000e+01,7.682213e-01,8.008752e-01,7.626256e-03,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635687060000e+08,3.635687670000e+08,4.250820e+01,8.347788e-01,3.347541e+01,7.407950e-01,7.875048e-01,8.033410e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635687670000e+08,3.635688280000e+08,4.388525e+01,8.481924e-01,3.447541e+01,7.517784e-01,7.855809e-01,7.932371e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635688280000e+08,3.635688890000e+08,4.465574e+01,8.556058e-01,3.450820e+01,7.521358e-01,7.727606e-01,8.028987e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635688890000e+08,3.635689500000e+08,4.267213e+01,8.363869e-01,3.342623e+01,7.402506e-01,7.833269e-01,8.074895e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635689500000e+08,3.635690110000e+08,4.432787e+01,8.524590e-01,3.495082e+01,7.569440e-01,7.884616e-01,7.853831e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635690110000e+08,3.635690720000e+08,4.288525e+01,8.384729e-01,3.416393e+01,7.483746e-01,7.966361e-01,7.869516e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635690720000e+08,3.635691330000e+08,4.444262e+01,8.535617e-01,3.513115e+01,7.588943e-01,7.904832e-01,7.816115e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635691330000e+08,3.635691940000e+08,4.268853e+01,8.365476e-01,3.354099e+01,7.415202e-01,7.857143e-01,8.040970e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635691940000e+08,3.635692550000e+08,4.378688e+01,8.472413e-01,3.468853e+01,7.540984e-01,7.922127e-01,7.850431e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635692550000e+08,3.635693160000e+08,4.409836e+01,8.502494e-01,3.442623e+01,7.512419e-01,7.806692e-01,7.978243e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635693160000e+08,3.635693770000e+08,4.349180e+01,8.443817e-01,3.454099e+01,7.524930e-01,7.941952e-01,7.849152e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635693770000e+08,3.635694380000e+08,4.268853e+01,8.365476e-01,3.359016e+01,7.420636e-01,7.868664e-01,8.025202e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635694380000e+08,3.635694990000e+08,4.368853e+01,8.462892e-01,3.465574e+01,7.537419e-01,7.932458e-01,7.844810e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635694990000e+08,3.635695600000e+08,4.234426e+01,8.331676e-01,3.344262e+01,7.404321e-01,7.897793e-01,8.017305e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635695600000e+08,3.635696210000e+08,4.339344e+01,8.434263e-01,3.390164e+01,7.454962e-01,7.812618e-01,8.034959e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635696780000e+08,3.635697390000e+08,4.465574e+01,8.556058e-01,3.578688e+01,7.659440e-01,8.013950e-01,7.643898e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635697390000e+08,3.635698000000e+08,4.336066e+01,8.431076e-01,3.454099e+01,7.524930e-01,7.965974e-01,7.826812e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635698000000e+08,3.635698610000e+08,4.465574e+01,8.556058e-01,3.562295e+01,7.641877e-01,7.977239e-01,7.696531e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635698610000e+08,3.635699220000e+08,4.322951e+01,8.418316e-01,3.455738e+01,7.526715e-01,7.993932e-01,7.798264e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635699220000e+08,3.635699830000e+08,4.337705e+01,8.432670e-01,3.465574e+01,7.537419e-01,7.989418e-01,7.791544e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635699830000e+08,3.635700440000e+08,4.431147e+01,8.523014e-01,3.516393e+01,7.592483e-01,7.935627e-01,7.785055e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635700440000e+08,3.635701050000e+08,4.314754e+01,8.410331e-01,3.485246e+01,7.558782e-01,8.077508e-01,7.681182e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635701050000e+08,3.635701660000e+08,4.404918e+01,8.497751e-01,3.550820e+01,7.629558e-01,8.061035e-01,7.626874e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635701660000e+08,3.635702270000e+08,4.627869e+01,8.710150e-01,3.791803e+01,7.884206e-01,8.193411e-01,7.241134e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635702270000e+08,3.635702880000e+08,4.521312e+01,8.609289e-01,3.640984e+01,7.725818e-01,8.052937e-01,7.539977e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635702880000e+08,3.635703490000e+08,4.240984e+01,8.338125e-01,3.396721e+01,7.462168e-01,8.009277e-01,7.850618e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635703490000e+08,3.635704100000e+08,4.549180e+01,8.635782e-01,3.645901e+01,7.731034e-01,8.014414e-01,7.572665e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635704100000e+08,3.635704710000e+08,4.486885e+01,8.576450e-01,3.583607e+01,7.664702e-01,7.986847e-01,7.664585e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635704710000e+08,3.635705320000e+08,4.475410e+01,8.565475e-01,3.604918e+01,7.687458e-01,8.054945e-01,7.575580e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635705320000e+08,3.635705930000e+08,4.395082e+01,8.488258e-01,3.513115e+01,7.588943e-01,7.993286e-01,7.734941e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635706390000e+08,3.635707000000e+08,4.419672e+01,8.511971e-01,3.459016e+01,7.530285e-01,7.826409e-01,7.943469e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635707000000e+08,3.635707610000e+08,4.422951e+01,8.515127e-01,3.493443e+01,7.567664e-01,7.898443e-01,7.843688e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635707610000e+08,3.635708220000e+08,4.291803e+01,8.387934e-01,3.303279e+01,7.358812e-01,7.696715e-01,8.228899e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635708220000e+08,3.635708830000e+08,4.491803e+01,8.581149e-01,3.532787e+01,7.610160e-01,7.864963e-01,7.828449e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635708830000e+08,3.635709440000e+08,4.481967e+01,8.571749e-01,3.462295e+01,7.533852e-01,7.724945e-01,8.017601e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635709440000e+08,3.635710050000e+08,4.440984e+01,8.532468e-01,3.459016e+01,7.530285e-01,7.788852e-01,7.973355e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635710050000e+08,3.635710660000e+08,4.234426e+01,8.331676e-01,3.331147e+01,7.389789e-01,7.866821e-01,8.060297e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635710660000e+08,3.635711270000e+08,4.401639e+01,8.494588e-01,3.509836e+01,7.585400e-01,7.973929e-01,7.756957e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635711270000e+08,3.635711880000e+08,4.363934e+01,8.458127e-01,3.447541e+01,7.517784e-01,7.900075e-01,7.894297e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635711880000e+08,3.635712490000e+08,4.413115e+01,8.505654e-01,3.445901e+01,7.515996e-01,7.808321e-01,7.973147e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635712490000e+08,3.635713100000e+08,4.396721e+01,8.489841e-01,3.478688e+01,7.551667e-01,7.912006e-01,7.848354e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635713100000e+08,3.635713710000e+08,4.419672e+01,8.511971e-01,3.514754e+01,7.590713e-01,7.952522e-01,7.771451e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635713710000e+08,3.635714320000e+08,4.229508e+01,8.326836e-01,3.309836e+01,7.366112e-01,7.825581e-01,8.121196e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635714320000e+08,3.635714930000e+08,4.357377e+01,8.451769e-01,3.468853e+01,7.540984e-01,7.960873e-01,7.814929e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635714930000e+08,3.635715540000e+08,4.396721e+01,8.489841e-01,3.493443e+01,7.567664e-01,7.945563e-01,7.801522e-03,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635716090000e+08,3.635716700000e+08,4.252459e+01,8.349398e-01,3.365574e+01,7.427876e-01,7.914418e-01,7.976973e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635716700000e+08,3.635717310000e+08,4.363934e+01,8.458127e-01,3.522951e+01,7.599559e-01,8.072878e-01,7.644777e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635717310000e+08,3.635717920000e+08,4.395082e+01,8.488258e-01,3.524590e+01,7.601327e-01,8.019395e-01,7.696997e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635717920000e+08,3.635718530000e+08,4.313115e+01,8.408734e-01,3.506557e+01,7.581856e-01,8.129988e-01,7.601630e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635718530000e+08,3.635719140000e+08,4.418033e+01,8.510392e-01,3.621312e+01,7.704918e-01,8.196660e-01,7.405900e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635719140000e+08,3.635719750000e+08,4.368853e+01,8.462892e-01,3.495082e+01,7.569440e-01,8.000000e-01,7.748388e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635719750000e+08,3.635720360000e+08,4.504918e+01,8.593668e-01,3.632787e+01,7.717116e-01,8.064047e-01,7.537297e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635720360000e+08,3.635720970000e+08,4.539344e+01,8.626441e-01,3.636066e+01,7.720598e-01,8.010112e-01,7.587036e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635720970000e+08,3.635721580000e+08,4.365574e+01,8.459715e-01,3.572131e+01,7.652420e-01,8.182501e-01,7.472992e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635721580000e+08,3.635722190000e+08,4.377049e+01,8.470827e-01,3.588525e+01,7.669959e-01,8.198502e-01,7.437526e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635722190000e+08,3.635722800000e+08,4.495082e+01,8.584280e-01,3.596721e+01,7.678714e-01,8.001459e-01,7.636730e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635722800000e+08,3.635723410000e+08,4.377049e+01,8.470827e-01,3.483607e+01,7.557003e-01,7.958801e-01,7.800292e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635723410000e+08,3.635724020000e+08,4.457377e+01,8.548202e-01,3.637705e+01,7.722338e-01,8.161089e-01,7.429333e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635724020000e+08,3.635724630000e+08,4.552459e+01,8.638893e-01,3.659016e+01,7.744926e-01,8.037450e-01,7.536706e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635724630000e+08,3.635725240000e+08,4.322951e+01,8.418316e-01,3.519672e+01,7.596021e-01,8.141828e-01,7.574412e-03,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635725730000e+08,3.635726340000e+08,4.386885e+01,8.480339e-01,3.501639e+01,7.576538e-01,7.982063e-01,7.758332e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635726340000e+08,3.635726950000e+08,4.450820e+01,8.541912e-01,3.493443e+01,7.567664e-01,7.848987e-01,7.885757e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635726950000e+08,3.635727560000e+08,4.408197e+01,8.500913e-01,3.468853e+01,7.540984e-01,7.869096e-01,7.896760e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635727560000e+08,3.635728170000e+08,4.259016e+01,8.355833e-01,3.436066e+01,7.505261e-01,8.067744e-01,7.746201e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635728170000e+08,3.635728780000e+08,4.344262e+01,8.439041e-01,3.426229e+01,7.494511e-01,7.886792e-01,7.930459e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635728780000e+08,3.635729390000e+08,4.416393e+01,8.508812e-01,3.486885e+01,7.560560e-01,7.895323e-01,7.853783e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635729390000e+08,3.635730000000e+08,4.400000e+01,8.493006e-01,3.478688e+01,7.551667e-01,7.906110e-01,7.853569e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635730000000e+08,3.635730610000e+08,4.436066e+01,8.527742e-01,3.545901e+01,7.624273e-01,7.993348e-01,7.699038e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635730610000e+08,3.635731220000e+08,4.578688e+01,8.663745e-01,3.608197e+01,7.690954e-01,7.880415e-01,7.733293e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635731220000e+08,3.635731830000e+08,4.472131e+01,8.562338e-01,3.555738e+01,7.634840e-01,7.950880e-01,7.728036e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635731830000e+08,3.635732440000e+08,4.339344e+01,8.434263e-01,3.449180e+01,7.519571e-01,7.948621e-01,7.848594e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635732440000e+08,3.635733050000e+08,4.468853e+01,8.559198e-01,3.555738e+01,7.634840e-01,7.956713e-01,7.722691e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635733050000e+08,3.635733660000e+08,4.565574e+01,8.651327e-01,3.562295e+01,7.641877e-01,7.802513e-01,7.846353e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635733660000e+08,3.635734270000e+08,4.383607e+01,8.477170e-01,3.486885e+01,7.560560e-01,7.954376e-01,7.800730e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635734270000e+08,3.635734880000e+08,4.393443e+01,8.486674e-01,3.500000e+01,7.574764e-01,7.966418e-01,7.774904e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635735340000e+08,3.635735950000e+08,4.409836e+01,8.502494e-01,3.498361e+01,7.572989e-01,7.933086e-01,7.807395e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
3.635735950000e+08,3.635736560000e+08,4.449180e+01,8.540339e-01,3.460656e+01,7.532069e-01,7.778187e-01,7.979726e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
3.635736560000e+08,3.635737170000e+08,4.549180e+01,8.635782e-01,3.616393e+01,7.699685e-01,7.949550e-01,7.664157e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
3.635737170000e+08,3.635737780000e+08,4.603279e+01,8.686978e-01,3.604918e+01,7.687458e-01,7.831197e-01,7.777242e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
3.635737780000e+08,3.635738390000e+08,4.363934e+01,8.458127e-01,3.431147e+01,7.499888e-01,7.862509e-01,7.945636e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
3.635738390000e+08,3.635739000000e+08,4.331147e+01,8.426294e-01,3.368853e+01,7.431493e-01,7.778198e-01,8.087713e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
3.635739000000e+08,3.635739610000e+08,4.409836e+01,8.502494e-01,3.540984e+01,7.618983e-01,8.029740e-01,7.668959e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
3.635739610000e+08,3.635740220000e+08,4.432787e+01,8.524590e-01,3.496721e+01,7.571216e-01,7.888314e-01,7.848804e-03,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
