#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635676000000e+08,3.040000e+01,2.600000e+01,1.009000e+03,5420700001
3.635685000000e+08,3.040000e+01,2.610000e+01,1.009000e+03,5420700002
3.635694000000e+08,3.040000e+01,2.610000e+01,1.009000e+03,5420700003
3.635703000000e+08,3.040000e+01,2.610000e+01,1.009000e+03,5420700004
3.635721000000e+08,3.040000e+01,2.610000e+01,1.008000e+03,5420700005
3.635730000000e+08,3.040000e+01,2.610000e+01,1.008000e+03,5420700006
3.635739000000e+08,3.040000e+01,2.610000e+01,1.008000e+03,5420700007
3.635748000000e+08,3.050000e+01,2.610000e+01,1.008000e+03,5420800008
3.635757000000e+08,3.050000e+01,2.620000e+01,1.008000e+03,5420800009
3.635766000000e+08,3.050000e+01,2.620000e+01,1.008000e+03,5420800010
3.635775000000e+08,3.050000e+01,2.620000e+01,1.008000e+03,5420800011
3.635784000000e+08,3.050000e+01,2.620000e+01,1.008000e+03,5420800012
3.635793000000e+08,3.050000e+01,2.630000e+01,1.008000e+03,5420800013
3.635802000000e+08,3.050000e+01,2.630000e+01,1.008000e+03,5420800014
3.635811000000e+08,3.050000e+01,2.640000e+01,1.008000e+03,5420800015
3.635820000000e+08,3.050000e+01,2.660000e+01,1.008000e+03,5420800016
3.635829000000e+08,3.050000e+01,2.690000e+01,1.008000e+03,5420800017
3.635838000000e+08,3.040000e+01,2.670000e+01,1.008000e+03,5420800018
3.635838000000e+08,3.040000e+01,2.670000e+01,1.008000e+03,5420800019
3.635865000000e+08,3.040000e+01,2.650000e+01,1.007000e+03,5420800020
3.635874000000e+08,3.040000e+01,2.650000e+01,1.008000e+03,5420800021
3.635883000000e+08,3.040000e+01,2.660000e+01,1.008000e+03,5420800022
3.635892000000e+08,3.050000e+01,2.640000e+01,1.008000e+03,5420800023
3.635901000000e+08,3.050000e+01,2.640000e+01,1.008000e+03,5420800024
3.635910000000e+08,3.050000e+01,2.650000e+01,1.007000e+03,5420800025
3.635919000000e+08,3.050000e+01,2.690000e+01,1.007000e+03,5420800026
3.635928000000e+08,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635937000000e+08,3.040000e+01,2.740000e+01,1.008000e+03,5420800028
3.635937000000e+08,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635946000000e+08,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635955000000e+08,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635964000000e+08,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635973000000e+08,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635982000000e+08,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635991000000e+08,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.636000000000e+08,2.740000e+01,2.710000e+01,1.007000e+03,5420800036
3.636009000000e+08,2.740000e+01,2.710000e+01,1.007000e+03,5420800037
3.636009000000e+08,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.636009000000e+08,2.740000e+01,2.710000e+01,1.007000e+03,5420800039
3.636027000000e+08,2.750000e+01,2.730000e+01,1.007000e+03,5420800040
3.636027000000e+08,2.750000e+01,2.730000e+01,1.007000e+03,5420800041
3.636036000000e+08,2.760000e+01,2.730000e+01,1.007000e+03,5420800042
3.636045000000e+08,2.760000e+01,2.730000e+01,1.006000e+03,5420800043
3.636054000000e+08,2.770000e+01,2.740000e+01,1.007000e+03,5420800044
3.636063000000e+08,2.790000e+01,2.740000e+01,1.007000e+03,5420800045
3.636072000000e+08,2.790000e+01,2.750000e+01,1.006000e+03,5420800046
3.636081000000e+08,2.800000e+01,2.750000e+01,1.006000e+03,5420800047
3.636090000000e+08,2.800000e+01,2.760000e+01,1.006000e+03,5420800048
3.636099000000e+08,2.810000e+01,2.770000e+01,1.006000e+03,5420800049
3.636108000000e+08,2.810000e+01,2.770000e+01,1.006000e+03,5420800050
3.636117000000e+08,2.810000e+01,2.770000e+01,1.006000e+03,5420800051
3.636126000000e+08,2.820000e+01,2.770000e+01,1.006000e+03,5420800052
3.636135000000e+08,2.820000e+01,2.770000e+01,1.006000e+03,5420800054
3.636144000000e+08,2.830000e+01,2.770000e+01,1.006000e+03,5420800055
3.636144000000e+08,2.830000e+01,2.770000e+01,1.006000e+03,5420800056
3.636162000000e+08,2.830000e+01,2.780000e+01,1.006000e+03,5420800057
3.636171000000e+08,2.840000e+01,2.780000e+01,1.005000e+03,5420800058
3.636180000000e+08,2.840000e+01,2.790000e+01,1.005000e+03,5420800059
3.636189000000e+08,2.850000e+01,2.790000e+01,1.005000e+03,5420800060
3.636189000000e+08,2.850000e+01,2.790000e+01,1.005000e+03,5420800061
3.636189000000e+08,2.850000e+01,2.790000e+01,1.005000e+03,5420800062
3.636198000000e+08,2.850000e+01,2.790000e+01,1.005000e+03,5420800063
3.636216000000e+08,2.860000e+01,2.810000e+01,1.005000e+03,5420800064
3.636216000000e+08,2.860000e+01,2.810000e+01,1.005000e+03,5420800065
3.636225000000e+08,2.840000e+01,2.800000e+01,1.005000e+03,5420800066
3.636234000000e+08,2.850000e+01,2.810000e+01,1.005000e+03,5420800067
3.636243000000e+08,2.840000e+01,2.800000e+01,1.005000e+03,5420800068
3.636252000000e+08,2.830000e+01,2.800000e+01,1.005000e+03,5420800069
3.636261000000e+08,2.830000e+01,2.800000e+01,1.005000e+03,5420800070
3.636261000000e+08,2.830000e+01,2.800000e+01,1.005000e+03,5420800071
3.636270000000e+08,2.820000e+01,2.800000e+01,1.005000e+03,5420800072
3.636279000000e+08,2.830000e+01,2.810000e+01,1.004000e+03,5420800073
3.636279000000e+08,2.830000e+01,2.810000e+01,1.004000e+03,5420800074
3.636288000000e+08,2.840000e+01,2.810000e+01,1.004000e+03,5420800075
3.636288000000e+08,2.840000e+01,2.810000e+01,1.004000e+03,5420800076
3.636297000000e+08,2.860000e+01,2.820000e+01,1.004000e+03,5420800077
3.636306000000e+08,2.870000e+01,2.830000e+01,1.004000e+03,5420800078
3.636306000000e+08,2.870000e+01,2.830000e+01,1.004000e+03,5420800079
3.636306000000e+08,2.870000e+01,2.830000e+01,1.004000e+03,5420800080
3.636306000000e+08,2.870000e+01,2.830000e+01,1.004000e+03,5420800081
3.636306000000e+08,2.870000e+01,2.830000e+01,1.004000e+03,5420800082
3.636306000000e+08,2.870000e+01,2.830000e+01,1.004000e+03,5420800083
3.636324000000e+08,2.890000e+01,2.850000e+01,1.004000e+03,5420800084
3.636333000000e+08,2.890000e+01,2.850000e+01,1.003000e+03,5420800085
3.636342000000e+08,2.880000e+01,2.840000e+01,1.003000e+03,5420800086
3.636351000000e+08,2.870000e+01,2.840000e+01,1.003000e+03,5420800087
3.636360000000e+08,2.860000e+01,2.830000e+01,1.003000e+03,5420800088
3.636360000000e+08,2.860000e+01,2.830000e+01,1.003000e+03,5420800089
3.636360000000e+08,2.860000e+01,2.830000e+01,1.003000e+03,5420800090
3.636900000000e+08,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636918000000e+08,2.780000e+01,2.760000e+01,1.005000e+03,5420900004
3.636918000000e+08,2.780000e+01,2.760000e+01,1.005000e+03,5420900005
3.636927000000e+08,2.770000e+01,2.760000e+01,1.005000e+03,5420900006
3.636927000000e+08,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636936000000e+08,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636945000000e+08,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636954000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900010
3.636954000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900011
3.636954000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636963000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636972000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636981000000e+08,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636990000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636999000000e+08,2.740000e+01,2.730000e+01,1.005000e+03,5420900017
3.636999000000e+08,2.740000e+01,2.730000e+01,1.005000e+03,5420900018
3.637008000000e+08,2.730000e+01,2.730000e+01,1.005000e+03,5420900019
3.637017000000e+08,2.720000e+01,2.720000e+01,1.005000e+03,5420900020
3.637026000000e+08,2.720000e+01,2.720000e+01,1.006000e+03,5420900021
3.637035000000e+08,2.710000e+01,2.710000e+01,1.005000e+03,5420900022
3.637044000000e+08,2.710000e+01,2.710000e+01,1.005000e+03,5420900023
3.637053000000e+08,2.710000e+01,2.710000e+01,1.005000e+03,5420900024
3.637053000000e+08,2.710000e+01,2.710000e+01,1.005000e+03,5420900025
3.637062000000e+08,2.730000e+01,2.710000e+01,1.005000e+03,5420900026
3.637062000000e+08,2.730000e+01,2.710000e+01,1.005000e+03,5420900027
3.637062000000e+08,2.730000e+01,2.710000e+01,1.005000e+03,5420900028
3.637071000000e+08,2.720000e+01,2.710000e+01,1.006000e+03,5420900029
3.637080000000e+08,2.730000e+01,2.720000e+01,1.006000e+03,5420900030
3.637089000000e+08,2.710000e+01,2.700000e+01,1.006000e+03,5420900031
3.637098000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,5420900032
3.637098000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,5420900033
3.637116000000e+08,2.690000e+01,2.700000e+01,1.006000e+03,5420900034
3.637116000000e+08,2.690000e+01,2.700000e+01,1.006000e+03,5420900035
3.637125000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900036
3.637125000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900037
3.637125000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637134000000e+08,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637152000000e+08,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637161000000e+08,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637170000000e+08,2.660000e+01,2.660000e+01,1.006000e+03,5420900042
3.637170000000e+08,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637179000000e+08,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637188000000e+08,2.650000e+01,2.660000e+01,1.006000e+03,5420900045
3.637188000000e+08,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637197000000e+08,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637206000000e+08,2.680000e+01,2.680000e+01,1.006000e+03,5420900048
3.637206000000e+08,2.680000e+01,2.680000e+01,1.006000e+03,5420900049
3.637215000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637215000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900051
3.637224000000e+08,2.710000e+01,2.690000e+01,1.006000e+03,5420900052
3.637224000000e+08,2.710000e+01,2.690000e+01,1.006000e+03,5420900053
3.637224000000e+08,2.710000e+01,2.690000e+01,1.006000e+03,5420900054
3.637233000000e+08,2.710000e+01,2.690000e+01,1.006000e+03,5420900055
3.637242000000e+08,2.720000e+01,2.700000e+01,1.006000e+03,5420900056
3.637242000000e+08,2.720000e+01,2.700000e+01,1.006000e+03,5420900057
3.637242000000e+08,2.720000e+01,2.700000e+01,1.006000e+03,5420900058
3.637251000000e+08,2.730000e+01,2.710000e+01,1.006000e+03,5420900059
3.637251000000e+08,2.730000e+01,2.710000e+01,1.006000e+03,5420900060
3.637251000000e+08,2.730000e+01,2.710000e+01,1.006000e+03,5420900061
3.637260000000e+08,2.790000e+01,2.710000e+01,1.006000e+03,5420900062
3.637260000000e+08,2.790000e+01,2.710000e+01,1.006000e+03,5420900063
3.637269000000e+08,2.830000e+01,2.710000e+01,1.006000e+03,5420900064
3.637278000000e+08,2.860000e+01,2.710000e+01,1.006000e+03,5420900065
3.637287000000e+08,2.870000e+01,2.720000e+01,1.007000e+03,5420900066
3.637287000000e+08,2.870000e+01,2.720000e+01,1.007000e+03,5420900067
3.637296000000e+08,2.880000e+01,2.720000e+01,1.007000e+03,5420900068
3.637305000000e+08,2.890000e+01,2.730000e+01,1.007000e+03,5420900069
3.637314000000e+08,2.900000e+01,2.730000e+01,1.007000e+03,5420900070
3.637323000000e+08,2.900000e+01,2.740000e+01,1.007000e+03,5420900071
3.637332000000e+08,2.910000e+01,2.750000e+01,1.007000e+03,5420900072
3.637341000000e+08,2.910000e+01,2.760000e+01,1.007000e+03,5420900073
3.637359000000e+08,2.910000e+01,2.760000e+01,1.008000e+03,5420900074
3.637368000000e+08,2.910000e+01,2.760000e+01,1.008000e+03,5420900075
3.637377000000e+08,2.920000e+01,2.770000e+01,1.008000e+03,5420900076
