#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.635648170371e+08,3.635657869781e+08,9.699409745336e+02,48032,42134,33681,5898,5898,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993820e+00,5420700001,2056,0,514
2,3.635657920774e+08,3.635667599741e+08,9.678966757059e+02,48010,42270,33778,5740,5740,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990712e+00,5420700002,2056,0,514
3,3.635667650257e+08,3.635677349407e+08,9.699150213599e+02,48031,42246,33245,5785,5785,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996911e+00,5420700003,2056,0,514
4,3.635677390195e+08,3.635687019969e+08,9.629774758816e+02,48070,42193,33917,5877,5877,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970954e+00,5420700004,2056,0,514
5,3.635687060388e+08,3.635696740000e+08,9.679611938596e+02,48038,42131,33135,5907,5907,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925697e+00,5420700005,2056,0,514
6,3.635696780680e+08,3.635706339774e+08,9.559093729854e+02,48061,42281,33953,5780,5780,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963427e+00,5420700006,2056,0,514
7,3.635706390424e+08,3.635716049878e+08,9.659454397559e+02,48069,42348,33333,5721,5721,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910031e+00,5420700007,2056,0,514
8,3.635716090272e+08,3.635725679796e+08,9.589523048401e+02,48038,42260,34106,5778,5778,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993750e+00,5420800008,2056,0,514
9,3.635725730703e+08,3.635735299495e+08,9.568792175651e+02,48077,42299,33517,5778,5778,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991649e+00,5420800009,2056,0,514
10,3.635735340430e+08,3.635744859736e+08,9.519306475520e+02,48082,42149,33144,5933,5933,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981112e+00,5420800010,2056,0,514
11,3.635744900192e+08,3.635754439844e+08,9.539651607275e+02,48051,42176,33144,5875,5875,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958114e+00,5420800011,2056,0,514
12,3.635754490387e+08,3.635764149527e+08,9.659140614867e+02,48018,42123,32931,5895,5895,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931747e+00,5420800012,2056,0,514
13,3.635764200437e+08,3.635773749722e+08,9.549285606742e+02,48091,42131,32698,5960,5960,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952929e+00,5420800013,2056,0,514
14,3.635773790329e+08,3.635783219875e+08,9.429546012282e+02,48107,42168,32283,5939,5939,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802965e+00,5420800014,2056,0,514
15,3.635783260440e+08,3.635792759957e+08,9.499516280890e+02,48100,42221,32565,5879,5879,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960042e+00,5420800015,2056,0,514
16,3.635792800373e+08,3.635802229998e+08,9.429625368714e+02,48102,42147,32235,5955,5955,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.704450e+00,5420800016,2056,0,514
17,3.635802270568e+08,3.635811759514e+08,9.488945903182e+02,48084,42160,32682,5924,5924,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884211e+00,5420800017,2056,0,514
18,3.635811800219e+08,3.635821309992e+08,9.509772704244e+02,48077,42057,32688,6020,6020,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974790e+00,5420800018,2056,0,514
19,3.635821350723e+08,3.635830769819e+08,9.419096302390e+02,48099,42201,33074,5898,5898,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800019,2056,0,514
20,3.635830810509e+08,3.635840349733e+08,9.539223890901e+02,48048,42314,32628,5734,5734,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800020,2056,0,514
21,3.635840400230e+08,3.635849829728e+08,9.429498343468e+02,48095,42322,32709,5773,5773,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800021,2056,0,514
22,3.635849870419e+08,3.635859339901e+08,9.469481155276e+02,48082,42243,32583,5839,5839,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779536e+00,5420800022,2048,0,514
23,3.635859380222e+08,3.635868799907e+08,9.419685065746e+02,48073,42306,32525,5767,5767,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998940e+00,5420800023,2056,0,514
24,3.635868851002e+08,3.635878269793e+08,9.418791439533e+02,48117,42068,32298,6049,6049,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800024,2056,0,514
25,3.635878310540e+08,3.635887119976e+08,8.809436746836e+02,48231,42723,30933,5508,5508,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800025,2048,0,514
26,3.635887160337e+08,3.635895919958e+08,8.759621355534e+02,48206,42721,30992,5485,5485,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800026,2048,0,514
27,3.635895970783e+08,3.635905429846e+08,9.459062790871e+02,48085,42065,32527,6020,6020,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915524e+00,5420800027,2056,0,514
28,3.635905470521e+08,3.635908899999e+08,3.429477881789e+02,18857,16742,11508,2115,2115,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892441e+00,5420800028,2056,0,514
29,3.635909020541e+08,3.635918469154e+08,9.448613123298e+02,48091,42210,33053,5881,5881,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993657e+00,5420800029,2056,0,514
30,3.635918510597e+08,3.635925469973e+08,6.959375592470e+02,36959,32653,23992,4306,4306,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997130e+00,5420800030,2048,0,514
31,3.635925590941e+08,3.635934999430e+08,9.408488598466e+02,47734,41888,33183,5846,5846,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985137e+00,5420800031,2056,0,514
32,3.635935050926e+08,3.635944689943e+08,9.639016764760e+02,48048,42264,33526,5784,5784,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992746e+00,5420800032,2056,0,514
33,3.635944730240e+08,3.635953749951e+08,9.019710744619e+02,48175,42781,33398,5394,5394,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800033,2048,0,514
34,3.635953800435e+08,3.635963570000e+08,9.769564751387e+02,48024,42266,34678,5758,5758,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967281e+00,5420800034,2056,0,514
35,3.635963620250e+08,3.635973459780e+08,9.839529338479e+02,48013,42171,35434,5842,5842,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994924e+00,5420800035,2056,0,514
36,3.635973500388e+08,3.635976209926e+08,2.709538536668e+02,14303,12659,9606,1644,1644,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800036,2048,0,514
37,3.635976320323e+08,3.635979729994e+08,3.409670493007e+02,20744,18685,13148,2059,2059,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997076e+00,5420800037,2048,0,514
38,3.635979840644e+08,3.635987359975e+08,7.519331020117e+02,37528,33145,27386,4383,4383,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970784e+00,5420800038,2048,0,514
39,3.635987480699e+08,3.635996489940e+08,9.009240695834e+02,48195,42884,34032,5311,5311,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968958e+00,5420800039,2048,0,514
40,3.635996530617e+08,3.635997279927e+08,7.493098169565e+01,4131,3725,2191,406,406,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973684e+00,5420800040,2048,0,514
41,3.635997400633e+08,3.636006369925e+08,8.969292142391e+02,48201,43113,33906,5088,5088,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976614e+00,5420800041,2048,0,514
42,3.636006410361e+08,3.636015569999e+08,9.159638671875e+02,47875,42576,34182,5299,5299,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972737e+00,5420800042,2048,0,514
43,3.636015610238e+08,3.636020059994e+08,4.449756405950e+02,23373,20876,16624,2497,2497,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975337e+00,5420800043,2048,0,514
44,3.636020172003e+08,3.636029319953e+08,9.147949810028e+02,48144,42934,35467,5210,5210,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998909e+00,5420800044,2048,0,514
45,3.636029370283e+08,3.636039429926e+08,1.005964324713e+03,47974,42420,37286,5554,5554,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949354e+00,5420800045,2056,0,514
46,3.636039470400e+08,3.636048459977e+08,8.989577217698e+02,48162,43019,34692,5143,5143,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994444e+00,5420800046,2048,0,514
47,3.636048510382e+08,3.636057619554e+08,9.109172372222e+02,48178,43044,34966,5134,5134,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986843e+00,5420800047,2048,0,514
48,3.636057660614e+08,3.636065599990e+08,7.939375795722e+02,40530,35950,30053,4580,4580,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996225e+00,5420800048,2048,0,514
49,3.636065720445e+08,3.636075789507e+08,1.006906188428e+03,47967,42307,37344,5660,5660,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979167e+00,5420800049,2056,0,514
50,3.636075840307e+08,3.636084789931e+08,8.949623644948e+02,48168,43203,34898,4965,4965,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838171e+00,5420800050,2048,0,514
51,3.636084830210e+08,3.636094889904e+08,1.005969435096e+03,47950,42392,37125,5558,5558,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800051,2048,0,514
52,3.636094940544e+08,3.636105049745e+08,1.010920078874e+03,47913,42231,36656,5682,5682,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948617e+00,5420800052,2056,0,514
54,3.636105210581e+08,3.636115359065e+08,1.014848397851e+03,47937,42314,37455,5623,5623,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911418e+00,5420800054,2056,0,514
55,3.636115410358e+08,3.636118249982e+08,2.839624782801e+02,15851,14235,11370,1616,1616,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800055,2048,0,514
56,3.636118360788e+08,3.636128509784e+08,1.014899577618e+03,47957,42306,37485,5651,5651,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5420800056,2056,0,514
57,3.636128550852e+08,3.636137679886e+08,9.129034271240e+02,48123,42989,34873,5134,5134,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962801e+00,5420800057,2048,0,514
58,3.636137730293e+08,3.636146859999e+08,9.129705442786e+02,48155,42952,35555,5203,5203,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990153e+00,5420800058,2048,0,514
59,3.636146901062e+08,3.636157039726e+08,1.013866435707e+03,47973,42437,36725,5536,5536,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800059,2056,0,514
60,3.636157080189e+08,3.636157719990e+08,6.398009544611e+01,3335,2945,1789,390,390,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800060,2056,0,514
61,3.636157830182e+08,3.636162199903e+08,4.369720531702e+02,20581,18192,15330,2389,2389,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986301e+00,5420800061,2056,0,514
62,3.636162310344e+08,3.636172379947e+08,1.006960273564e+03,47969,42368,37371,5601,5601,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800062,2056,0,514
63,3.636172421129e+08,3.636182509696e+08,1.008856675684e+03,47983,42224,36811,5759,5759,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991088e+00,5420800063,2056,0,514
64,3.636182550571e+08,3.636185689985e+08,3.139413794279e+02,17922,16093,12723,1829,1829,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961905e+00,5420800064,2048,0,514
65,3.636185800246e+08,3.636195919839e+08,1.011959266663e+03,47972,42339,37011,5633,5633,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833170e+00,5420800065,2056,0,514
66,3.636195960271e+08,3.636199909954e+08,3.949682366252e+02,19505,17329,14440,2176,2176,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909091e+00,5420800066,2048,0,514
67,3.636200020268e+08,3.636210139807e+08,1.011953959942e+03,47967,42405,36658,5562,5562,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981245e+00,5420800067,2056,0,514
68,3.636210180879e+08,3.636219499977e+08,9.319097259045e+02,47486,42204,34833,5282,5282,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997856e+00,5420800068,2048,0,514
69,3.636219610250e+08,3.636229709485e+08,1.009923495412e+03,47955,42215,36405,5740,5740,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945599e+00,5420800069,2056,0,514
70,3.636229760576e+08,3.636230839942e+08,1.079366436601e+02,6693,6051,3936,642,642,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800070,2048,0,514
71,3.636230960553e+08,3.636241029357e+08,1.006880399644e+03,47986,42173,36863,5813,5813,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989087e+00,5420800071,2056,0,514
72,3.636241070542e+08,3.636245629871e+08,4.559328525066e+02,21939,19462,16859,2477,2477,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991247e+00,5420800072,2056,0,514
73,3.636245750230e+08,3.636245769947e+08,1.971760630608e+00,1855,1770,470,85,85,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800073,2048,0,514
74,3.636245880221e+08,3.636255899795e+08,1.001957332671e+03,47986,42594,36881,5392,5392,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800074,2056,0,514
75,3.636255940418e+08,3.636258459986e+08,2.519568675756e+02,22477,20902,12292,1575,1575,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800075,2048,0,514
76,3.636258570271e+08,3.636268569917e+08,9.999645954967e+02,47997,42410,36625,5587,5587,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800076,2056,0,514
77,3.636268610205e+08,3.636274229992e+08,5.619786427021e+02,48313,44714,25381,3599,3599,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800077,0,0,514
78,3.636274280268e+08,3.636275509923e+08,1.229654607773e+02,49527,47421,7350,2106,2106,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800078,2048,0,514
79,3.636275560226e+08,3.636276899922e+08,1.339695630074e+02,38811,37203,9769,1608,1608,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800079,2056,0,514
80,3.636277020195e+08,3.636285009954e+08,7.989758240581e+02,47969,43308,29694,4661,4661,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800080,2048,0,514
81,3.636285060197e+08,3.636286229990e+08,1.169792062640e+02,49432,47364,9762,2068,2068,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800081,2048,0,514
82,3.636286280236e+08,3.636289479979e+08,3.199742925763e+02,49315,46523,11895,2792,2792,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975077e+00,5420800082,2048,0,514
83,3.636289520351e+08,3.636295139960e+08,5.619609058499e+02,36907,33193,19982,3714,3714,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800083,2056,0,514
84,3.636295250296e+08,3.636302859359e+08,7.609062552452e+02,36452,32143,26941,4309,4309,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800084,2056,0,514
85,3.636302970310e+08,3.636309279994e+08,6.309684135318e+02,47999,44135,26831,3864,3864,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800085,2048,0,514
86,3.636309330235e+08,3.636319289794e+08,9.959559177160e+02,47995,42295,36417,5700,5700,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800086,2056,0,514
87,3.636319330443e+08,3.636326929955e+08,7.599511464834e+02,47116,42590,28656,4526,4526,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800087,2048,0,514
88,3.636327040226e+08,3.636328299986e+08,1.259760257602e+02,49654,47103,9363,2551,2551,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800088,2056,0,514
89,3.636328340235e+08,3.636333069901e+08,4.729665996432e+02,49032,45302,18214,3730,3730,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420800089,8,0,514
90,3.636333120369e+08,3.636343009899e+08,9.889529920220e+02,47996,42401,35675,5595,5595,0,1,e,B,2018,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888889e+00,5420800090,2056,0,514
3,3.636880190371e+08,3.636889979530e+08,9.789159073830e+02,48044,42358,35238,5686,5686,0,4,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983640e+00,5420900003,2056,0,514
4,3.636890020670e+08,3.636891529893e+08,1.509223345518e+02,7328,6454,5288,874,874,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900004,2056,0,514
5,3.636891640116e+08,3.636892399905e+08,7.597890073061e+01,49264,48181,12418,1083,1083,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900005,2056,0,514
6,3.636892450103e+08,3.636896249854e+08,3.799750707150e+02,49203,46482,18739,2721,2721,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979002e+00,5420900006,2056,0,514
7,3.636896300622e+08,3.636906209971e+08,9.909349076748e+02,47998,42253,35543,5745,5745,0,4,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991911e+00,5420900007,2056,0,514
8,3.636906250155e+08,3.636916059962e+08,9.809807137847e+02,47993,42395,35895,5598,5598,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894094e+00,5420900008,2056,0,514
9,3.636916110714e+08,3.636922169946e+08,6.059231432080e+02,31089,27554,21968,3535,3535,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971993e+00,5420900009,2056,0,514
10,3.636922360183e+08,3.636922649984e+08,2.898007100821e+01,20704,20187,2453,517,517,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900010,2056,0,514
11,3.636922760889e+08,3.636923709940e+08,9.490511125326e+01,49342,47503,15833,1839,1839,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900011,2048,0,514
12,3.636923760141e+08,3.636931269864e+08,7.509723594785e+02,48463,43868,26810,4595,4595,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900012,2056,0,514
13,3.636931310269e+08,3.636941359849e+08,1.004958035171e+03,47965,42168,36123,5797,5797,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977137e+00,5420900013,2056,0,514
