#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.628764000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628770000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628782000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628794000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628800000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628812000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628824000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628830000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628842000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628854000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000010
3.628860000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000011
3.628872000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000012
3.628884000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000013
3.628890000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000014
3.628902000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000015
3.628908000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000016
3.628920000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000017
3.628932000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000018
3.628938000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000019
3.628950000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000020
3.628962000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000021
3.628968000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000022
3.628980000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000023
3.628992000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000024
3.628998000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.629004000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.629016000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.629028000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.629034000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629046000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629052000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629064000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629076000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629082000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420000034
3.629094000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000035
3.629106000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000036
3.629112000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000037
3.629124000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22420000038
3.629136000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22420000039
3.629136000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22420000040
3.629148000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22420000041
3.629154000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22420000042
3.629166000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000043
3.629178000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000044
3.629184000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22420000045
3.629190000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22420000046
3.629208000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420000047
3.629214000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420000048
3.629226000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22420000049
3.629238000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22420000050
3.629244000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22420000051
3.629256000000e+08,2.500000e+01,3.000000e+01,9.320000e+02,22420000052
3.629262000000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22420000053
3.629274000000e+08,2.500000e+01,3.100000e+01,9.310000e+02,22420000054
3.629286000000e+08,2.500000e+01,3.200000e+01,9.310000e+02,22420000055
3.629292000000e+08,2.500000e+01,3.300000e+01,9.310000e+02,22420000056
3.629304000000e+08,2.500000e+01,3.400000e+01,9.310000e+02,22420000057
3.629316000000e+08,2.500000e+01,3.500000e+01,9.310000e+02,22420000058
3.629322000000e+08,2.500000e+01,3.700000e+01,9.310000e+02,22420000059
3.629334000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000060
3.629346000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000061
3.629352000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000062
3.629364000000e+08,2.500000e+01,3.700000e+01,9.310000e+02,22420000063
3.629376000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000064
3.629382000000e+08,2.500000e+01,3.700000e+01,9.310000e+02,22420000065
3.629394000000e+08,2.500000e+01,3.700000e+01,9.310000e+02,22420000066
3.629400000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000067
3.629412000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000068
3.629424000000e+08,2.500000e+01,3.900000e+01,9.310000e+02,22420000069
3.629430000000e+08,2.500000e+01,3.900000e+01,9.310000e+02,22420000070
3.629442000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000071
3.629448000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000072
3.629460000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000073
3.629472000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000074
3.629478000000e+08,2.500000e+01,3.500000e+01,9.310000e+02,22420000075
3.629490000000e+08,2.500000e+01,3.200000e+01,9.310000e+02,22420000076
3.629502000000e+08,2.500000e+01,2.900000e+01,9.310000e+02,22420000077
3.629508000000e+08,2.500000e+01,2.800000e+01,9.310000e+02,22420000078
3.629520000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420000079
3.629526000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420000080
3.629538000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22420000081
3.629550000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000082
3.629556000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000083
3.629568000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000084
3.629580000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22420000085
3.629586000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000086
3.629598000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000087
3.629604000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000088
3.629616000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000089
3.629628000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000001
3.629634000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000002
3.629646000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000003
3.629652000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000004
3.629664000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22420000005
3.629664000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22420000006
3.629682000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22420000007
3.629694000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22420000008
3.629706000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420100009
3.629712000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420100010
3.629724000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420100011
3.629730000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420100012
3.629742000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420100013
3.629952000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420100015
3.629964000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22420100016
3.629976000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22420100017
3.629982000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22420100018
3.629994000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22420100019
3.630000000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22420100020
3.630012000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22420100021
3.630024000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420100022
3.630030000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420100023
3.630042000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420100024
3.630048000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420100025
3.630060000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22420100026
3.630072000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22420100027
3.630078000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420100028
3.630090000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22420100029
3.630096000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22420100030
3.630108000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420100031
3.630120000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22420100032
3.630126000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22420100033
3.630138000000e+08,2.500000e+01,3.000000e+01,9.320000e+02,22420100034
3.630144000000e+08,2.500000e+01,3.100000e+01,9.320000e+02,22420100035
3.630156000000e+08,2.500000e+01,3.200000e+01,9.320000e+02,22420100036
3.630162000000e+08,2.500000e+01,3.200000e+01,9.320000e+02,22420100037
3.630174000000e+08,2.600000e+01,3.300000e+01,9.320000e+02,22420100038
3.630180000000e+08,2.600000e+01,3.300000e+01,9.320000e+02,22420100039
3.630192000000e+08,2.600000e+01,3.400000e+01,9.320000e+02,22420100040
3.630198000000e+08,2.600000e+01,3.400000e+01,9.320000e+02,22420100041
3.630210000000e+08,2.600000e+01,3.500000e+01,9.320000e+02,22420100042
3.630222000000e+08,2.600000e+01,3.600000e+01,9.320000e+02,22420100043
3.630228000000e+08,2.600000e+01,3.700000e+01,9.320000e+02,22420100044
3.630240000000e+08,2.600000e+01,3.700000e+01,9.320000e+02,22420100045
3.630246000000e+08,2.600000e+01,3.700000e+01,9.320000e+02,22420100046
3.630258000000e+08,2.600000e+01,3.800000e+01,9.320000e+02,22420100047
3.630270000000e+08,2.600000e+01,3.800000e+01,9.320000e+02,22420100048
3.630276000000e+08,2.600000e+01,3.700000e+01,9.320000e+02,22420100049
3.630288000000e+08,2.600000e+01,3.700000e+01,9.320000e+02,22420100050
3.630294000000e+08,2.600000e+01,3.700000e+01,9.320000e+02,22420100051
3.630306000000e+08,2.600000e+01,3.700000e+01,9.330000e+02,22420100052
3.630318000000e+08,2.600000e+01,3.700000e+01,9.330000e+02,22420100053
3.630324000000e+08,2.600000e+01,3.300000e+01,9.330000e+02,22420100054
3.630336000000e+08,2.600000e+01,3.100000e+01,9.330000e+02,22420100055
3.630342000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22420100056
3.630354000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22420100057
3.630366000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22420100058
3.630372000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22420100059
3.630378000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22420100060
3.630390000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22420100061
3.630402000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22420100062
3.630414000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22420100063
3.630414000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22420100064
3.630432000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22420100065
3.630438000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22420100066
3.630450000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22420100067
3.630462000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22420100068
