#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.628730190000e+08,3.628730800000e+08,4.813115e+01,8.882765e-01,3.796721e+01,7.889317e-01,7.888283e-01,7.532360e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628730800000e+08,3.628731410000e+08,4.678688e+01,8.757843e-01,3.713115e+01,7.801970e-01,7.936230e-01,7.575491e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628731410000e+08,3.628732020000e+08,4.775410e+01,8.847904e-01,3.814754e+01,7.908031e-01,7.988328e-01,7.427391e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628732020000e+08,3.628732630000e+08,4.608197e+01,8.691617e-01,3.673771e+01,7.760525e-01,7.972252e-01,7.583455e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628732630000e+08,3.628733240000e+08,4.726229e+01,8.802226e-01,3.759016e+01,7.850046e-01,7.953520e-01,7.513825e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628733240000e+08,3.628733850000e+08,4.736066e+01,8.811380e-01,3.760656e+01,7.851757e-01,7.940464e-01,7.523741e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628733850000e+08,3.628734460000e+08,4.683607e+01,8.762445e-01,3.665574e+01,7.751862e-01,7.826391e-01,7.716428e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628734460000e+08,3.628735070000e+08,4.711475e+01,8.788475e-01,3.757377e+01,7.848334e-01,7.974948e-01,7.496157e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628735070000e+08,3.628735680000e+08,4.583607e+01,8.668396e-01,3.575410e+01,7.655931e-01,7.800429e-01,7.833568e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628735680000e+08,3.628736290000e+08,4.701639e+01,8.779297e-01,3.688525e+01,7.776093e-01,7.845188e-01,7.677446e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628736290000e+08,3.628736900000e+08,4.806557e+01,8.876712e-01,3.811475e+01,7.904632e-01,7.929741e-01,7.482727e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628736900000e+08,3.628737510000e+08,4.780328e+01,8.852459e-01,3.759016e+01,7.850046e-01,7.863511e-01,7.590402e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628737510000e+08,3.628738120000e+08,4.703279e+01,8.780827e-01,3.731147e+01,7.820892e-01,7.933078e-01,7.559928e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628738120000e+08,3.628738730000e+08,4.696721e+01,8.774704e-01,3.649180e+01,7.734509e-01,7.769634e-01,7.777250e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628738730000e+08,3.628739340000e+08,4.785246e+01,8.857012e-01,3.788525e+01,7.880797e-01,7.917095e-01,7.516240e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628739340000e+08,3.628739950000e+08,4.806557e+01,8.876712e-01,3.749180e+01,7.839769e-01,7.800136e-01,7.650098e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628740180000e+08,3.628740790000e+08,4.655738e+01,8.736336e-01,3.642623e+01,7.727557e-01,7.823943e-01,7.742635e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628740790000e+08,3.628741400000e+08,4.703279e+01,8.780827e-01,3.703279e+01,7.791629e-01,7.873824e-01,7.638837e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628741400000e+08,3.628742010000e+08,4.772131e+01,8.844866e-01,3.754099e+01,7.844909e-01,7.866712e-01,7.592770e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628742010000e+08,3.628742620000e+08,4.813115e+01,8.882765e-01,3.836066e+01,7.930090e-01,7.970027e-01,7.423299e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628742620000e+08,3.628743230000e+08,4.719672e+01,8.796117e-01,3.706557e+01,7.795078e-01,7.853422e-01,7.652124e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628743230000e+08,3.628743840000e+08,4.704918e+01,8.782358e-01,3.754099e+01,7.844909e-01,7.979094e-01,7.495644e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628743840000e+08,3.628744450000e+08,4.642623e+01,8.724023e-01,3.685246e+01,7.772636e-01,7.937853e-01,7.602644e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628744450000e+08,3.628745060000e+08,4.711475e+01,8.788475e-01,3.706557e+01,7.795078e-01,7.867084e-01,7.641003e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628745060000e+08,3.628745670000e+08,4.663934e+01,8.744023e-01,3.719672e+01,7.808856e-01,7.975395e-01,7.533644e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628745670000e+08,3.628746280000e+08,4.693443e+01,8.771641e-01,3.662295e+01,7.748395e-01,7.803004e-01,7.738110e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628746280000e+08,3.628746890000e+08,4.722951e+01,8.799171e-01,3.740984e+01,7.831194e-01,7.920861e-01,7.560601e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628746890000e+08,3.628747500000e+08,4.645901e+01,8.727102e-01,3.627869e+01,7.711891e-01,7.808751e-01,7.770281e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628747500000e+08,3.628748110000e+08,4.822951e+01,8.891838e-01,3.740984e+01,7.831194e-01,7.756628e-01,7.690698e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628748110000e+08,3.628748720000e+08,4.747541e+01,8.822048e-01,3.719672e+01,7.808856e-01,7.834945e-01,7.653378e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628748720000e+08,3.628749330000e+08,4.662295e+01,8.742486e-01,3.650820e+01,7.736246e-01,7.830520e-01,7.728733e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628749330000e+08,3.628749940000e+08,4.919672e+01,8.980555e-01,3.867213e+01,7.962219e-01,7.860713e-01,7.485701e-03,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628750190000e+08,3.628750800000e+08,4.695082e+01,8.773172e-01,3.704918e+01,7.793353e-01,7.891061e-01,7.622777e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628750800000e+08,3.628751410000e+08,4.670492e+01,8.750168e-01,3.640984e+01,7.725818e-01,7.795718e-01,7.766323e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628751410000e+08,3.628752020000e+08,4.870492e+01,8.935555e-01,3.836066e+01,7.930090e-01,7.876136e-01,7.503583e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628752020000e+08,3.628752630000e+08,4.721312e+01,8.797644e-01,3.713115e+01,7.801970e-01,7.864583e-01,7.636299e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628752630000e+08,3.628753240000e+08,4.791803e+01,8.863078e-01,3.783607e+01,7.875680e-01,7.895997e-01,7.538974e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628753240000e+08,3.628753850000e+08,4.675410e+01,8.754774e-01,3.673771e+01,7.760525e-01,7.857644e-01,7.682759e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628753850000e+08,3.628754460000e+08,4.704918e+01,8.782358e-01,3.718033e+01,7.807135e-01,7.902439e-01,7.599708e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628754460000e+08,3.628755070000e+08,4.667213e+01,8.747096e-01,3.631147e+01,7.715375e-01,7.780119e-01,7.788687e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628755070000e+08,3.628755680000e+08,4.798361e+01,8.869141e-01,3.744262e+01,7.834625e-01,7.803211e-01,7.652784e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628755680000e+08,3.628756290000e+08,4.555738e+01,8.642004e-01,3.606557e+01,7.689206e-01,7.916517e-01,7.704027e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628756290000e+08,3.628756900000e+08,4.786885e+01,8.858529e-01,3.757377e+01,7.848334e-01,7.849315e-01,7.603488e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628756900000e+08,3.628757510000e+08,4.913115e+01,8.974568e-01,3.908197e+01,8.004299e-01,7.954621e-01,7.368062e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628757510000e+08,3.628758120000e+08,4.822951e+01,8.891838e-01,3.760656e+01,7.851757e-01,7.797416e-01,7.640473e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628758120000e+08,3.628758730000e+08,4.803279e+01,8.873684e-01,3.821312e+01,7.914824e-01,7.955632e-01,7.450460e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628758730000e+08,3.628759340000e+08,4.829508e+01,8.897880e-01,3.755738e+01,7.846621e-01,7.776646e-01,7.660976e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628759340000e+08,3.628759950000e+08,4.840984e+01,8.908445e-01,3.785246e+01,7.877386e-01,7.819167e-01,7.599058e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628760140000e+08,3.628760750000e+08,4.636066e+01,8.717859e-01,3.691803e+01,7.779548e-01,7.963225e-01,7.573146e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628760750000e+08,3.628761360000e+08,4.706557e+01,8.783888e-01,3.665574e+01,7.751862e-01,7.788227e-01,7.745919e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628761360000e+08,3.628761970000e+08,4.747541e+01,8.822048e-01,3.662295e+01,7.748395e-01,7.714089e-01,7.803200e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628761970000e+08,3.628762580000e+08,4.690164e+01,8.768576e-01,3.621312e+01,7.704918e-01,7.721077e-01,7.842326e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628762580000e+08,3.628763190000e+08,4.747541e+01,8.822048e-01,3.701639e+01,7.789904e-01,7.796961e-01,7.701485e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628763190000e+08,3.628763800000e+08,4.914754e+01,8.976064e-01,3.885246e+01,7.980762e-01,7.905270e-01,7.432014e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628763800000e+08,3.628764410000e+08,4.686885e+01,8.765511e-01,3.755738e+01,7.846621e-01,8.013291e-01,7.462176e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628764410000e+08,3.628765020000e+08,4.686885e+01,8.765511e-01,3.698361e+01,7.786454e-01,7.890871e-01,7.629691e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628765020000e+08,3.628765630000e+08,4.834426e+01,8.902409e-01,3.829508e+01,7.923309e-01,7.921329e-01,7.472304e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628765630000e+08,3.628766240000e+08,4.721312e+01,8.797644e-01,3.703279e+01,7.791629e-01,7.843750e-01,7.663289e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628766240000e+08,3.628766850000e+08,4.770492e+01,8.843347e-01,3.752459e+01,7.843196e-01,7.865980e-01,7.595025e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628766850000e+08,3.628767460000e+08,4.657377e+01,8.737874e-01,3.577049e+01,7.657686e-01,7.680394e-01,7.918871e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628767460000e+08,3.628768070000e+08,4.824590e+01,8.893348e-01,3.765574e+01,7.856890e-01,7.804961e-01,7.629768e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628768070000e+08,3.628768680000e+08,4.722951e+01,8.799171e-01,3.739344e+01,7.829478e-01,7.917390e-01,7.565252e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628768680000e+08,3.628769290000e+08,4.990164e+01,9.044665e-01,3.937705e+01,8.034460e-01,7.890933e-01,7.394129e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628769290000e+08,3.628769900000e+08,4.768853e+01,8.841828e-01,3.750820e+01,7.841482e-01,7.865246e-01,7.597282e-03,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628770080000e+08,3.628770690000e+08,4.893443e+01,8.956583e-01,3.816393e+01,7.909729e-01,7.798995e-01,7.583291e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628770690000e+08,3.628771300000e+08,4.786885e+01,8.858529e-01,3.801639e+01,7.894426e-01,7.941781e-01,7.481925e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628771300000e+08,3.628771910000e+08,4.716393e+01,8.793061e-01,3.667213e+01,7.753596e-01,7.775460e-01,7.753775e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628771910000e+08,3.628772520000e+08,4.652459e+01,8.733259e-01,3.632787e+01,7.717116e-01,7.808316e-01,7.765358e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628772520000e+08,3.628773130000e+08,4.722951e+01,8.799171e-01,3.750820e+01,7.841482e-01,7.941687e-01,7.532523e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628773130000e+08,3.628773740000e+08,4.881967e+01,8.946075e-01,3.891803e+01,7.987493e-01,7.971793e-01,7.368376e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628773740000e+08,3.628774350000e+08,4.785246e+01,8.857012e-01,3.790164e+01,7.882501e-01,7.920521e-01,7.511680e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628774350000e+08,3.628774960000e+08,4.749180e+01,8.823572e-01,3.732787e+01,7.822610e-01,7.859855e-01,7.619993e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628774960000e+08,3.628775570000e+08,4.785246e+01,8.857012e-01,3.806557e+01,7.899530e-01,7.954779e-01,7.465641e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628775570000e+08,3.628776180000e+08,4.688525e+01,8.767044e-01,3.636066e+01,7.720598e-01,7.755245e-01,7.801879e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628776180000e+08,3.628776790000e+08,4.634426e+01,8.716318e-01,3.688525e+01,7.776093e-01,7.958967e-01,7.580371e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628776790000e+08,3.628777400000e+08,4.842623e+01,8.909953e-01,3.763934e+01,7.855179e-01,7.772512e-01,7.655669e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628777400000e+08,3.628778010000e+08,4.757377e+01,8.831182e-01,3.714754e+01,7.803692e-01,7.808408e-01,7.679136e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628778010000e+08,3.628778620000e+08,4.870492e+01,8.935555e-01,3.865574e+01,7.960532e-01,7.936721e-01,7.424175e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628778620000e+08,3.628779230000e+08,4.786885e+01,8.858529e-01,3.744262e+01,7.834625e-01,7.821918e-01,7.638399e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628779230000e+08,3.628779840000e+08,4.777049e+01,8.849423e-01,3.719672e+01,7.808856e-01,7.786548e-01,7.690646e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628779990000e+08,3.628780600000e+08,4.759016e+01,8.832704e-01,3.668853e+01,7.755329e-01,7.709267e-01,7.799563e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628780600000e+08,3.628781210000e+08,4.750820e+01,8.825095e-01,3.709836e+01,7.798524e-01,7.808834e-01,7.683897e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628781210000e+08,3.628781820000e+08,4.804918e+01,8.875198e-01,3.785246e+01,7.877386e-01,7.877857e-01,7.552374e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628781820000e+08,3.628782430000e+08,4.834426e+01,8.902409e-01,3.854099e+01,7.948707e-01,7.972194e-01,7.403972e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628782430000e+08,3.628783040000e+08,4.775410e+01,8.847904e-01,3.713115e+01,7.801970e-01,7.775489e-01,7.705679e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628783040000e+08,3.628783650000e+08,4.732787e+01,8.808330e-01,3.770492e+01,7.862019e-01,7.966747e-01,7.490535e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628783650000e+08,3.628784260000e+08,4.709836e+01,8.786947e-01,3.739344e+01,7.829478e-01,7.939436e-01,7.546057e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628784260000e+08,3.628784870000e+08,4.685246e+01,8.763978e-01,3.650820e+01,7.736246e-01,7.792162e-01,7.758566e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628784870000e+08,3.628785480000e+08,4.749180e+01,8.823572e-01,3.686885e+01,7.774364e-01,7.763203e-01,7.742113e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628785480000e+08,3.628786090000e+08,4.716393e+01,8.793061e-01,3.655738e+01,7.741455e-01,7.751130e-01,7.783855e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628786090000e+08,3.628786700000e+08,4.754099e+01,8.828139e-01,3.757377e+01,7.848334e-01,7.903448e-01,7.558961e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628786700000e+08,3.628787310000e+08,4.809836e+01,8.879739e-01,3.791803e+01,7.884206e-01,7.883435e-01,7.541252e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628787310000e+08,3.628787920000e+08,4.783607e+01,8.855494e-01,3.781967e+01,7.873973e-01,7.906100e-01,7.532107e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628787920000e+08,3.628788530000e+08,4.780328e+01,8.852459e-01,3.808197e+01,7.901231e-01,7.966392e-01,7.453679e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628788530000e+08,3.628789140000e+08,4.857377e+01,8.923516e-01,3.840984e+01,7.935171e-01,7.907526e-01,7.472821e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628789140000e+08,3.628789750000e+08,4.926229e+01,8.986537e-01,3.924590e+01,8.021069e-01,7.966722e-01,7.342027e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628789890000e+08,3.628790500000e+08,4.745901e+01,8.820525e-01,3.714754e+01,7.803692e-01,7.827289e-01,7.664475e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628790500000e+08,3.628791110000e+08,4.752459e+01,8.826616e-01,3.745901e+01,7.836340e-01,7.882028e-01,7.588483e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628791110000e+08,3.628791720000e+08,4.901639e+01,8.964081e-01,3.893443e+01,7.989175e-01,7.943144e-01,7.392011e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628791720000e+08,3.628792330000e+08,4.690164e+01,8.768576e-01,3.660656e+01,7.746661e-01,7.804964e-01,7.738332e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628792330000e+08,3.628792940000e+08,4.847541e+01,8.914476e-01,3.865574e+01,7.960532e-01,7.974298e-01,7.391088e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628792940000e+08,3.628793550000e+08,4.849180e+01,8.915983e-01,3.801639e+01,7.894426e-01,7.839757e-01,7.566649e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628793550000e+08,3.628794160000e+08,4.877049e+01,8.941567e-01,3.913115e+01,8.009334e-01,8.023530e-01,7.301034e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628794160000e+08,3.628794770000e+08,4.911475e+01,8.973070e-01,3.847541e+01,7.941942e-01,7.833778e-01,7.526034e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628794770000e+08,3.628795380000e+08,4.842623e+01,8.909953e-01,3.857377e+01,7.952088e-01,7.965471e-01,7.406832e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628795380000e+08,3.628795990000e+08,4.765574e+01,8.838788e-01,3.700000e+01,7.788179e-01,7.764018e-01,7.727782e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628795990000e+08,3.628796600000e+08,4.772131e+01,8.844866e-01,3.706557e+01,7.795078e-01,7.767090e-01,7.718691e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628796600000e+08,3.628797210000e+08,4.806557e+01,8.876712e-01,3.837705e+01,7.931784e-01,7.984311e-01,7.408811e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628797210000e+08,3.628797820000e+08,4.727869e+01,8.803751e-01,3.736066e+01,7.826045e-01,7.902219e-01,7.581532e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628797820000e+08,3.628798430000e+08,4.778688e+01,8.850941e-01,3.814754e+01,7.908031e-01,7.982847e-01,7.432399e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628798430000e+08,3.628799040000e+08,4.781967e+01,8.853977e-01,3.796721e+01,7.889317e-01,7.939664e-01,7.488621e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628799040000e+08,3.628799650000e+08,4.652459e+01,8.733259e-01,3.665574e+01,7.751862e-01,7.878788e-01,7.673889e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628799760000e+08,3.628800370000e+08,4.755738e+01,8.829661e-01,3.768853e+01,7.860309e-01,7.924854e-01,7.529153e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628800370000e+08,3.628800980000e+08,4.706557e+01,8.783888e-01,3.775410e+01,7.867144e-01,8.021595e-01,7.434835e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628800980000e+08,3.628801590000e+08,4.901639e+01,8.964081e-01,3.798361e+01,7.891021e-01,7.749164e-01,7.637720e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628801590000e+08,3.628802200000e+08,4.821312e+01,8.890326e-01,3.772131e+01,7.863728e-01,7.823870e-01,7.608617e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628802200000e+08,3.628802810000e+08,4.677049e+01,8.756309e-01,3.683607e+01,7.770907e-01,7.875920e-01,7.657468e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628802810000e+08,3.628803420000e+08,4.778688e+01,8.850941e-01,3.847541e+01,7.941942e-01,8.051458e-01,7.336229e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628803420000e+08,3.628804030000e+08,4.704918e+01,8.782358e-01,3.722951e+01,7.812297e-01,7.912892e-01,7.585760e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628804030000e+08,3.628804640000e+08,4.777049e+01,8.849423e-01,3.814754e+01,7.908031e-01,7.985587e-01,7.429899e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628804640000e+08,3.628805250000e+08,4.770492e+01,8.843347e-01,3.752459e+01,7.843196e-01,7.865980e-01,7.595025e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628805250000e+08,3.628805860000e+08,4.763934e+01,8.837267e-01,3.762295e+01,7.853469e-01,7.897453e-01,7.559073e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628805860000e+08,3.628806470000e+08,4.713115e+01,8.790004e-01,3.777049e+01,7.868853e-01,8.013913e-01,7.440506e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628806470000e+08,3.628807080000e+08,4.640984e+01,8.722482e-01,3.629508e+01,7.713633e-01,7.820558e-01,7.759283e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628807080000e+08,3.628807690000e+08,4.709836e+01,8.786947e-01,3.721312e+01,7.810577e-01,7.901149e-01,7.597455e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628807690000e+08,3.628808300000e+08,4.700000e+01,8.777766e-01,3.670492e+01,7.757061e-01,7.809557e-01,7.724410e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628808300000e+08,3.628808910000e+08,4.845901e+01,8.912969e-01,3.852459e+01,7.947016e-01,7.949932e-01,7.425293e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628808910000e+08,3.628809520000e+08,4.791803e+01,8.863078e-01,3.781967e+01,7.873973e-01,7.892576e-01,7.543466e-03,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628809710000e+08,3.628810320000e+08,4.745901e+01,8.820525e-01,3.647541e+01,7.732772e-01,7.685665e-01,7.838438e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628810320000e+08,3.628810930000e+08,4.704918e+01,8.782358e-01,3.734426e+01,7.824327e-01,7.937282e-01,7.552919e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628810930000e+08,3.628811540000e+08,4.616393e+01,8.699344e-01,3.642623e+01,7.727557e-01,7.890625e-01,7.688052e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628811540000e+08,3.628812150000e+08,4.701639e+01,8.779297e-01,3.732787e+01,7.822610e-01,7.939330e-01,7.552775e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628812150000e+08,3.628812760000e+08,4.824590e+01,8.893348e-01,3.852459e+01,7.947016e-01,7.985049e-01,7.393939e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628812760000e+08,3.628813370000e+08,4.667213e+01,8.747096e-01,3.657377e+01,7.743191e-01,7.836319e-01,7.717185e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628813370000e+08,3.628813980000e+08,4.688525e+01,8.767044e-01,3.696721e+01,7.784728e-01,7.884616e-01,7.636632e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628813980000e+08,3.628814590000e+08,4.709836e+01,8.786947e-01,3.629508e+01,7.713633e-01,7.706230e-01,7.843829e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628814590000e+08,3.628815200000e+08,4.704918e+01,8.782358e-01,3.678688e+01,7.765718e-01,7.818815e-01,7.708604e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628815200000e+08,3.628815810000e+08,4.736066e+01,8.811380e-01,3.713115e+01,7.801970e-01,7.840083e-01,7.656056e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628815810000e+08,3.628816420000e+08,4.718033e+01,8.794590e-01,3.706557e+01,7.795078e-01,7.856150e-01,7.649916e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628816420000e+08,3.628817030000e+08,4.786885e+01,8.858529e-01,3.739344e+01,7.829478e-01,7.811644e-01,7.651362e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628817030000e+08,3.628817640000e+08,4.667213e+01,8.747096e-01,3.688525e+01,7.776093e-01,7.903056e-01,7.629520e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628817640000e+08,3.628818250000e+08,4.644262e+01,8.725563e-01,3.647541e+01,7.732772e-01,7.853865e-01,7.713419e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628818250000e+08,3.628818860000e+08,4.667213e+01,8.747096e-01,3.642623e+01,7.727557e-01,7.804707e-01,7.757661e-03,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
