#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.628730190197e+08,3.628740139838e+08,9.949641598463e+02,47978,47007,37129,971,971,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900001,0,1,0
2,3.628740180150e+08,3.628750139961e+08,9.959811470509e+02,47966,47098,37099,868,868,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900002,0,1,0
3,3.628750190971e+08,3.628760089786e+08,9.898815606236e+02,47975,47066,36976,909,909,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992936e+00,22419900003,0,1,0
4,3.628760140377e+08,3.628770039952e+08,9.899575769305e+02,48002,47092,36953,910,910,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900004,0,1,0
5,3.628770080224e+08,3.628779949918e+08,9.869693660736e+02,48006,47115,37043,891,891,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900005,0,1,0
6,3.628779990631e+08,3.628789839794e+08,9.849163815975e+02,47983,47058,37019,925,925,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900006,0,1,0
7,3.628789890608e+08,3.628799709588e+08,9.818980404735e+02,48013,47062,37149,951,951,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992878e+00,22419900007,0,1,0
8,3.628799760661e+08,3.628809659525e+08,9.898864088655e+02,47987,47066,37188,921,921,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900008,0,1,0
9,3.628809710151e+08,3.628819699759e+08,9.989607661963e+02,47997,47080,36912,917,917,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000009,0,1,0
10,3.628819740202e+08,3.628829639729e+08,9.899526536465e+02,47988,47029,37166,959,959,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.436932e+00,22420000010,0,1,0
11,3.628829693020e+08,3.628839609981e+08,9.916961715817e+02,47995,47069,36962,926,926,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.409868e-02,22420000011,0,1,0
12,3.628839650755e+08,3.628849499863e+08,9.849108067155e+02,48009,47142,37037,867,867,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420000012,0,1,0
13,3.628849541648e+08,3.628859379671e+08,9.838023279905e+02,48004,47103,36774,901,901,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.555330e+00,22420000013,0,1,0
14,3.628859430161e+08,3.628867939962e+08,8.509800981879e+02,41480,40696,31965,784,784,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983567e+00,22420000014,0,1,0
15,3.628868214500e+08,3.628878119958e+08,9.905457921028e+02,48005,47065,36934,940,940,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.760081e+00,22420000015,0,1,0
16,3.628878161433e+08,3.628888049646e+08,9.888213104606e+02,47983,47081,36889,902,902,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.387877e+00,22420000016,0,1,0
17,3.628888100639e+08,3.628897969988e+08,9.869348341227e+02,47996,47109,37192,887,887,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.661943e+00,22420000017,0,1,0
18,3.628898025704e+08,3.628907829994e+08,9.804290673137e+02,48012,47118,37143,894,894,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.659879e+00,22420000018,0,1,0
19,3.628907870117e+08,3.628917779983e+08,9.909866597056e+02,47976,47044,37097,932,932,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.292339e-01,22420000019,0,1,0
20,3.628917832656e+08,3.628927719137e+08,9.886481620669e+02,47982,47040,36754,942,942,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.623232e+00,22420000020,0,1,0
21,3.628927781100e+08,3.628937629948e+08,9.848847797513e+02,48006,47118,37035,888,888,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000021,0,1,0
22,3.628937680395e+08,3.628947559952e+08,9.879557094574e+02,48011,47148,37063,863,863,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000022,0,1,0
23,3.628947600700e+08,3.628957459208e+08,9.858507840633e+02,47976,47098,37048,878,878,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000023,0,1,0
24,3.628957511712e+08,3.628967339968e+08,9.828255055547e+02,48000,47044,36857,956,956,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.990853e+00,22420000024,0,1,0
25,3.628967400352e+08,3.628971829539e+08,4.429186858535e+02,21865,21371,16379,494,494,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000025,0,1,0
26,3.628972440264e+08,3.628982289856e+08,9.849592691064e+02,48022,47115,37220,907,907,0,2,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000026,0,1,0
27,3.628982331450e+08,3.628992219738e+08,9.888288317919e+02,48011,47125,37119,886,886,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000027,0,1,0
28,3.628992260467e+08,3.629002159926e+08,9.899459142685e+02,48016,47118,37099,898,898,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000028,0,1,0
29,3.629002200424e+08,3.629012119959e+08,9.919535127282e+02,47994,47105,36958,889,889,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992950e+00,22420000029,0,1,0
30,3.629012170607e+08,3.629021979747e+08,9.809140428305e+02,48003,47031,36964,972,972,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992871e+00,22420000030,0,1,0
31,3.629022030239e+08,3.629031789989e+08,9.759749324918e+02,48049,47018,37039,1031,1031,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000031,0,1,0
32,3.629031830275e+08,3.629041529702e+08,9.699426211119e+02,48007,46927,36842,1080,1080,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000032,0,1,0
33,3.629041581365e+08,3.629051389721e+08,9.808356108665e+02,48009,46990,37107,1019,1019,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000033,0,1,0
34,3.629051440447e+08,3.629061239922e+08,9.799474204183e+02,48017,47004,36962,1013,1013,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000034,0,1,0
35,3.629061280897e+08,3.629071059806e+08,9.778908551335e+02,48028,46987,36990,1041,1041,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000035,0,1,0
36,3.629071100284e+08,3.629080909980e+08,9.809695748687e+02,48032,46974,37080,1058,1058,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000036,0,1,0
37,3.629080950632e+08,3.629090759611e+08,9.808979376554e+02,48016,46939,36950,1077,1077,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000037,0,1,0
38,3.629090810245e+08,3.629100639796e+08,9.829551181793e+02,48014,46988,36911,1026,1026,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000038,0,1,0
39,3.629100680323e+08,3.629103389967e+08,2.709644781351e+02,13331,13043,10025,288,288,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000039,0,1,0
40,3.629103830192e+08,3.629113669712e+08,9.839520602822e+02,48028,46941,36721,1087,1087,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000040,0,1,0
41,3.629113711518e+08,3.629123529739e+08,9.818221079707e+02,47999,46966,36890,1033,1033,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.817904e+00,22420000041,0,1,0
42,3.629123590739e+08,3.629133350000e+08,9.759261212945e+02,48008,46975,36798,1033,1033,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420000042,0,1,0
43,3.629133400694e+08,3.629143129877e+08,9.729182974696e+02,48043,46951,36721,1092,1092,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420000043,0,1,0
44,3.629143170548e+08,3.629153059404e+08,9.888855942488e+02,47994,46991,36871,1003,1003,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.689899e+00,22420000044,0,1,0
45,3.629153110522e+08,3.629162889955e+08,9.779432703257e+02,48021,46979,37009,1042,1042,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.059245e+00,22420000045,0,1,0
46,3.629162930168e+08,3.629172769938e+08,9.839770672917e+02,47977,46902,36708,1075,1075,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.081218e+00,22420000046,0,1,0
47,3.629172822792e+08,3.629182609977e+08,9.787184793949e+02,47993,46888,36828,1105,1105,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.999999e-01,22420000047,0,1,0
48,3.629182660161e+08,3.629192469873e+08,9.809711701870e+02,47989,47013,36886,976,976,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.074338e+00,22420000048,0,1,0
49,3.629192523442e+08,3.629202309854e+08,9.786411813498e+02,48033,47041,36839,992,992,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420000049,0,1,0
50,3.629202350485e+08,3.629212079848e+08,9.729362438917e+02,48027,46964,36566,1063,1063,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.135524e+00,22420000050,0,1,0
51,3.629212131692e+08,3.629221949943e+08,9.818250888586e+02,48004,46992,36715,1012,1012,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000051,0,1,0
52,3.629222000369e+08,3.629231779902e+08,9.779532525539e+02,48039,47089,36887,950,950,0,11,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000052,0,1,0
53,3.629231820742e+08,3.629241609737e+08,9.788994814754e+02,47991,46967,36693,1024,1024,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.028572e+00,22420000053,0,1,0
54,3.629241660288e+08,3.629251539822e+08,9.879533310533e+02,48005,47068,37093,937,937,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.539939e+00,22420000054,0,1,0
55,3.629251580209e+08,3.629261429975e+08,9.849766094089e+02,48000,47121,36993,879,879,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000055,0,1,0
56,3.629261480164e+08,3.629271399482e+08,9.919317557812e+02,47989,47058,36875,931,931,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000056,0,1,0
57,3.629271450113e+08,3.629281329931e+08,9.879818316102e+02,48020,47075,36773,945,945,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000057,0,1,0
58,3.629281370730e+08,3.629291219945e+08,9.849215677381e+02,48007,47138,37130,869,869,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.595336e+00,22420000058,0,1,0
59,3.629291260343e+08,3.629301059914e+08,9.799570816755e+02,48005,47078,36795,927,927,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000059,0,1,0
60,3.629301100614e+08,3.629310949951e+08,9.849336814880e+02,48008,47037,36891,971,971,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000060,0,1,0
61,3.629310990254e+08,3.629320849924e+08,9.859670020938e+02,47984,47124,36774,860,860,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000061,0,1,0
62,3.629320904070e+08,3.629330699746e+08,9.795676113963e+02,47988,47039,36422,949,949,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000062,0,1,0
63,3.629330750129e+08,3.629340599997e+08,9.849867901802e+02,48019,47052,36625,967,967,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000063,0,1,0
64,3.629340640321e+08,3.629350399886e+08,9.759565213323e+02,48036,47105,36501,931,931,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000064,0,1,0
65,3.629350450647e+08,3.629360249864e+08,9.799216926098e+02,48011,47104,36605,907,907,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000065,0,1,0
66,3.629360300303e+08,3.629370099904e+08,9.799601173401e+02,48009,47102,36535,907,907,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000066,0,1,0
67,3.629370150453e+08,3.629379939418e+08,9.788964459896e+02,48027,47146,36695,881,881,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000067,0,1,0
68,3.629379982068e+08,3.629389729292e+08,9.747224887013e+02,48033,47141,36537,892,892,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000068,0,1,0
69,3.629389771904e+08,3.629399479446e+08,9.707541422248e+02,48042,47081,36363,961,961,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000069,0,1,0
70,3.629399520188e+08,3.629408029501e+08,8.509313856959e+02,41675,40853,31389,822,822,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000070,0,1,0
71,3.629408380195e+08,3.629418149803e+08,9.769608202577e+02,48041,47110,36308,931,931,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000071,0,1,0
72,3.629418205282e+08,3.629427849963e+08,9.644680806994e+02,48030,47040,36243,990,990,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998965e+00,22420000072,0,1,0
73,3.629427902280e+08,3.629437599508e+08,9.697227922678e+02,48009,47031,36222,978,978,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000073,0,1,0
74,3.629437650136e+08,3.629447359974e+08,9.709837047458e+02,48040,47019,35994,1021,1021,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000074,0,1,0
75,3.629447400121e+08,3.629457099943e+08,9.699822031856e+02,48008,47034,36196,974,974,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000075,0,1,0
76,3.629457156087e+08,3.629466859989e+08,9.703902751803e+02,48053,47103,35794,950,950,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000076,0,1,0
77,3.629466900656e+08,3.629476549989e+08,9.649332687259e+02,48017,47061,36000,956,956,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000077,0,1,0
78,3.629476608401e+08,3.629486309930e+08,9.701528808475e+02,48045,47024,35913,1021,1021,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000078,0,1,0
79,3.629486350324e+08,3.629495969866e+08,9.619542148113e+02,48041,47073,35740,968,968,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000079,0,1,0
80,3.629496022754e+08,3.629505749823e+08,9.727069638371e+02,48030,47057,35839,973,973,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000080,0,1,0
81,3.629505800194e+08,3.629515509927e+08,9.709733662009e+02,48050,47073,35953,977,977,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000081,0,1,0
82,3.629515550281e+08,3.629525169875e+08,9.619593422413e+02,48030,47089,35710,941,941,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000082,0,1,0
83,3.629525230160e+08,3.629534879957e+08,9.649797303677e+02,48018,47020,35588,998,998,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000083,0,1,0
84,3.629534930178e+08,3.629544619823e+08,9.689645903111e+02,48040,47046,35787,994,994,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000084,0,1,0
85,3.629544671204e+08,3.629554259915e+08,9.588711392283e+02,48062,47123,36010,939,939,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000085,0,1,0
86,3.629554300558e+08,3.629563899944e+08,9.599385819435e+02,48059,47099,36055,960,960,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000086,0,1,0
87,3.629563940366e+08,3.629573579880e+08,9.639514815807e+02,48054,47098,35901,956,956,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000087,0,1,0
88,3.629573620140e+08,3.629583269986e+08,9.649846462607e+02,48035,47028,35710,1007,1007,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000088,0,1,0
89,3.629583320118e+08,3.629592959967e+08,9.639848707318e+02,48041,47085,35730,956,956,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978237e+00,22420000089,0,1,0
1,3.629593010188e+08,3.629602659997e+08,9.649809126854e+02,48072,47116,35827,956,956,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000001,0,1,0
2,3.629602710230e+08,3.629612379915e+08,9.669684835672e+02,48039,47095,35578,944,944,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000002,0,1,0
3,3.629612430185e+08,3.629622009488e+08,9.579302502871e+02,48056,47093,35400,963,963,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000003,0,1,0
4,3.629622060594e+08,3.629631709677e+08,9.649083613753e+02,48038,47115,35540,923,923,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.775363e+00,22420000004,0,1,0
5,3.629631750166e+08,3.629641359942e+08,9.609776814580e+02,48073,47064,35537,1009,1009,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000005,0,1,0
6,3.629641410655e+08,3.629651049975e+08,9.639320582747e+02,48065,47097,35902,968,968,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992745e+00,22420000006,0,1,0
7,3.629651100203e+08,3.629660789868e+08,9.689664120674e+02,48048,47052,35646,996,996,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000007,0,1,0
8,3.629660840268e+08,3.629670509871e+08,9.669603084326e+02,48030,47015,35683,1015,1015,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000008,0,1,0
9,3.629670560147e+08,3.629680159812e+08,9.599664918184e+02,48073,47002,35818,1071,1071,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100009,0,1,0
10,3.629680200143e+08,3.629689799763e+08,9.599619908929e+02,48075,46991,35628,1084,1084,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.569200e+00,22420100010,0,1,0
11,3.629689845008e+08,3.629699449729e+08,9.604721447825e+02,48061,47062,35746,999,999,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420100011,0,1,0
12,3.629699490227e+08,3.629709049948e+08,9.559720411897e+02,48061,46945,35590,1116,1116,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420100012,0,1,0
