#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.502620017578e+08,3.502621449550e+08,1.431971436739e+02,8645,8641,7619,4,4,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300001,0,0,0
2,3.502627975027e+08,3.502635879656e+08,7.904628606439e+02,48410,48396,44370,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300002,0,0,0
3,3.502635897406e+08,3.502643799940e+08,7.902534642220e+02,48376,48364,43930,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300003,0,0,0
4,3.502643823445e+08,3.502651699963e+08,7.876517268419e+02,48400,48393,44141,7,7,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300004,0,0,0
5,3.502651721261e+08,3.502659629979e+08,7.908717316985e+02,48374,48365,43940,9,9,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300005,0,0,0
6,3.502659654584e+08,3.502667529996e+08,7.875411789417e+02,48393,48379,44203,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400006,0,0,0
7,3.502667550627e+08,3.502675409964e+08,7.859336696267e+02,48421,48400,44070,21,21,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400007,0,0,0
8,3.502675429646e+08,3.502683279957e+08,7.850310792327e+02,48381,48369,44176,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400008,0,0,0
9,3.502683305117e+08,3.502691189810e+08,7.884693783522e+02,48396,48378,44211,18,18,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400009,0,0,0
11,3.502691307387e+08,3.502699169399e+08,7.862011692524e+02,48402,48389,44093,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400011,0,0,0
12,3.502699191018e+08,3.502707049917e+08,7.858899368644e+02,48362,48346,44101,16,16,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400012,0,0,0
13,3.502707076360e+08,3.502714969928e+08,7.893568148017e+02,48383,48372,44233,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400013,0,0,0
14,3.502714991540e+08,3.502722809959e+08,7.818419323564e+02,48393,48389,43755,4,4,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400014,0,0,0
15,3.502722831593e+08,3.502730689719e+08,7.858126062751e+02,48381,48372,44213,9,9,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400015,0,0,0
16,3.502730713116e+08,3.502738599890e+08,7.886774152517e+02,48404,48392,44007,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400016,0,0,0
17,3.502738619473e+08,3.502746519943e+08,7.900469877124e+02,48409,48395,44325,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400017,0,0,0
18,3.502746537504e+08,3.502754409871e+08,7.872367653251e+02,48425,48415,44138,10,10,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400018,0,0,0
19,3.502754427258e+08,3.502762249989e+08,7.822730546594e+02,48426,48415,44126,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400019,0,0,0
20,3.502762267534e+08,3.502770119973e+08,7.852439060807e+02,48396,48383,43919,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400020,0,0,0
21,3.502770141270e+08,3.502777939983e+08,7.798713451624e+02,48409,48403,43891,6,6,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400021,0,0,0
22,3.502777962246e+08,3.502785809778e+08,7.847531743646e+02,48409,48394,44199,15,15,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400022,0,0,0
23,3.502785829304e+08,3.502793639866e+08,7.810561607480e+02,48429,48414,44109,15,15,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400023,0,0,0
24,3.502793656624e+08,3.502801539692e+08,7.883068703413e+02,48423,48407,44067,16,16,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400024,0,0,0
25,3.502801556898e+08,3.502809389921e+08,7.833022800088e+02,48408,48396,44104,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400025,0,0,0
26,3.502809409774e+08,3.502817179909e+08,7.770135118961e+02,48380,48369,44181,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400026,0,0,0
27,3.502817206415e+08,3.502825079999e+08,7.873583475351e+02,48420,48406,44296,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400027,0,0,0
28,3.502825097630e+08,3.502832919654e+08,7.822023920417e+02,48429,48423,44149,6,6,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400028,0,0,0
29,3.502832938318e+08,3.502840829732e+08,7.891414234042e+02,48403,48391,44221,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400029,0,0,0
30,3.502840850212e+08,3.502848659964e+08,7.809752297997e+02,48373,48357,44153,16,16,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400030,0,0,0
31,3.502848685505e+08,3.502856559944e+08,7.874439035654e+02,48375,48369,44254,6,6,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400031,0,0,0
32,3.502856584036e+08,3.502864419734e+08,7.835698446035e+02,48391,48373,44136,18,18,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400032,0,0,0
33,3.502864443128e+08,3.502872299381e+08,7.856252943873e+02,48376,48366,44243,10,10,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400033,0,0,0
34,3.502872323218e+08,3.502880139984e+08,7.816766174436e+02,48395,48388,44261,7,7,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400034,0,0,0
35,3.502880164966e+08,3.502888019875e+08,7.854909126163e+02,48365,48351,44165,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400035,0,0,0
36,3.502888045952e+08,3.502895799548e+08,7.753595939279e+02,48392,48380,43983,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400036,0,0,0
37,3.502895825861e+08,3.502903639998e+08,7.814136931300e+02,48391,48384,43870,7,7,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400037,0,0,0
38,3.502903662003e+08,3.502911489816e+08,7.827813099623e+02,48424,48415,44358,9,9,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400038,0,0,0
39,3.502911507663e+08,3.502919349939e+08,7.842276718020e+02,48426,48410,44226,16,16,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400039,0,0,0
40,3.502919366644e+08,3.502927149822e+08,7.783177509904e+02,48382,48370,44186,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400040,0,0,0
41,3.502927175791e+08,3.502934859980e+08,7.684188953638e+02,48431,48421,44011,10,10,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400041,0,0,0
42,3.502934881524e+08,3.502942669897e+08,7.788373376727e+02,48426,48418,44230,8,8,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400042,0,0,0
43,3.502942688085e+08,3.502950529734e+08,7.841649018526e+02,48410,48400,44168,10,10,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400043,0,0,0
44,3.502950550390e+08,3.502958339786e+08,7.789396159053e+02,48400,48390,44263,10,10,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400044,0,0,0
45,3.502958363370e+08,3.502966119854e+08,7.756484227777e+02,48410,48397,44267,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400045,0,0,0
46,3.502966140940e+08,3.502973989969e+08,7.849029448032e+02,48391,48380,44162,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400046,0,0,0
47,3.502974012692e+08,3.502981759946e+08,7.747253847718e+02,48406,48393,44061,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400047,0,0,0
48,3.502981781726e+08,3.502989489743e+08,7.708017445207e+02,48398,48385,44286,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400048,0,0,0
49,3.502989514845e+08,3.502997309959e+08,7.795114586353e+02,48398,48381,44280,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400049,0,0,0
50,3.502997332755e+08,3.503005139694e+08,7.806938387752e+02,48430,48417,44211,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400050,0,0,0
51,3.503005157970e+08,3.503012979882e+08,7.821912577152e+02,48405,48389,44138,16,16,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400051,0,0,0
52,3.503013001197e+08,3.503020749919e+08,7.748722295165e+02,48417,48398,44005,19,19,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400052,0,0,0
53,3.503020771948e+08,3.503028549669e+08,7.777720581889e+02,48398,48393,44130,5,5,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400053,0,0,0
54,3.503028574983e+08,3.503036339936e+08,7.764952936769e+02,48428,48415,44064,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400054,0,0,0
55,3.503036358998e+08,3.503044099905e+08,7.740907189250e+02,48406,48397,44175,9,9,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400055,0,0,0
56,3.503044123196e+08,3.503051849913e+08,7.726717234254e+02,48452,48438,44038,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400056,0,0,0
57,3.503051867420e+08,3.503059649998e+08,7.782577693462e+02,48375,48366,44240,9,9,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400057,0,0,0
58,3.503059674522e+08,3.503067449977e+08,7.775454621315e+02,48418,48405,44149,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400058,0,0,0
59,3.503067471408e+08,3.503075269778e+08,7.798369800448e+02,48424,48408,44029,16,16,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400059,0,0,0
60,3.503075288924e+08,3.503083009995e+08,7.721071183085e+02,48427,48412,44196,15,15,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400060,0,0,0
61,3.503083031091e+08,3.503090819973e+08,7.788882560134e+02,48394,48387,43882,7,7,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400061,0,0,0
62,3.503090843858e+08,3.503098529952e+08,7.686094285846e+02,48446,48434,44311,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400062,0,0,0
63,3.503098548357e+08,3.503106289934e+08,7.741577717662e+02,48413,48396,44096,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400063,0,0,0
64,3.503106314977e+08,3.503114019864e+08,7.704887610078e+02,48439,48429,44273,10,10,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400064,0,0,0
65,3.503114039647e+08,3.503121779913e+08,7.740265276432e+02,48393,48377,44231,16,16,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400065,0,0,0
66,3.503121804791e+08,3.503129539945e+08,7.735154178739e+02,48439,48427,44085,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400066,0,0,0
67,3.503129557998e+08,3.503137279796e+08,7.721797540784e+02,48414,48399,44171,15,15,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400067,0,0,0
68,3.503137302045e+08,3.503144999940e+08,7.697894834280e+02,48419,48405,43853,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400068,0,0,0
69,3.503145023395e+08,3.503152749976e+08,7.726581618786e+02,48422,48414,44305,8,8,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400069,0,0,0
70,3.503152771039e+08,3.503160509787e+08,7.738748080730e+02,48388,48376,44137,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400070,0,0,0
71,3.503160535874e+08,3.503168269484e+08,7.733609375358e+02,48396,48385,43924,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400071,0,0,0
72,3.503168291910e+08,3.503175949895e+08,7.657984710336e+02,48435,48428,43813,7,7,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400072,0,0,0
73,3.503175971135e+08,3.503183649841e+08,7.678705693483e+02,48435,48416,44101,19,19,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400073,0,0,0
74,3.503183669592e+08,3.503191389961e+08,7.720368944407e+02,48451,48444,44076,7,7,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400074,0,0,0
75,3.503191407432e+08,3.503199109939e+08,7.702506142259e+02,48425,48409,44077,16,16,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400075,0,0,0
76,3.503199130911e+08,3.503206859757e+08,7.728845891356e+02,48438,48418,43866,20,20,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400076,0,0,0
77,3.503206878061e+08,3.503214649635e+08,7.771574184299e+02,48434,48419,43871,15,15,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400077,0,0,0
78,3.503214667595e+08,3.503222429958e+08,7.762363526821e+02,48424,48398,44172,26,26,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400078,0,0,0
80,3.503222548335e+08,3.503230219816e+08,7.671480875611e+02,48447,48428,44047,19,19,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400080,0,0,0
81,3.503230239307e+08,3.503238009988e+08,7.770680852532e+02,48435,48410,44113,25,25,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400081,0,0,0
82,3.503238027371e+08,3.503245719826e+08,7.692454862595e+02,48423,48397,43875,26,26,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400082,0,0,0
83,3.503245741325e+08,3.503253489926e+08,7.748601257205e+02,48446,48432,44023,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400083,0,0,0
84,3.503253507291e+08,3.503261278960e+08,7.771668965816e+02,48438,48414,43731,24,24,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400084,0,0,0
85,3.503261297039e+08,3.503269039992e+08,7.742953250408e+02,48425,48408,44240,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400085,0,0,0
86,3.503269059281e+08,3.503276829902e+08,7.770620690584e+02,48410,48399,44090,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400086,0,0,0
87,3.503276853707e+08,3.503284629889e+08,7.776182287931e+02,48387,48374,44117,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400087,0,0,0
88,3.503284654742e+08,3.503292399982e+08,7.745239472389e+02,48423,48409,44125,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400088,0,0,0
89,3.503292420457e+08,3.503300179978e+08,7.759520833492e+02,48415,48401,44200,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400089,0,0,0
90,3.503300204028e+08,3.503308009734e+08,7.805706430078e+02,48418,48404,43907,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400090,0,0,0
91,3.503308028299e+08,3.503315729993e+08,7.701693142056e+02,48410,48398,44205,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400091,0,0,0
92,3.503315755840e+08,3.503323469914e+08,7.714074391723e+02,48400,48386,44103,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400092,0,0,0
93,3.503323495661e+08,3.503331279967e+08,7.784305936098e+02,48406,48387,44004,19,19,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400093,0,0,0
94,3.503331302253e+08,3.503339029962e+08,7.727709143162e+02,48436,48413,43940,23,23,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400094,0,0,0
95,3.503339049105e+08,3.503346809861e+08,7.760755254030e+02,48438,48427,44097,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400095,0,0,0
96,3.503346827642e+08,3.503354619959e+08,7.792317513227e+02,48373,48363,44248,10,10,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400096,0,0,0
97,3.503354645977e+08,3.503362459998e+08,7.814020946622e+02,48398,48384,43937,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400097,0,0,0
98,3.503362482104e+08,3.503370189960e+08,7.707856243253e+02,48431,48420,44027,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400098,0,0,0
100,3.503370308605e+08,3.503378069959e+08,7.761354641914e+02,48425,48411,44016,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400100,0,0,0
101,3.503378090590e+08,3.503385829845e+08,7.739255002737e+02,48383,48366,43978,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400101,0,0,0
102,3.503385856127e+08,3.503393649991e+08,7.793863907456e+02,48395,48378,44084,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400102,0,0,0
103,3.503393673453e+08,3.503401449794e+08,7.776341400146e+02,48395,48381,43770,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400103,0,0,0
104,3.503401473951e+08,3.503409219630e+08,7.745678356886e+02,48385,48374,44035,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400104,0,0,0
105,3.503409245265e+08,3.503417029970e+08,7.784705542922e+02,48409,48394,44029,15,15,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400105,0,0,0
