#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24328600001
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24328600002
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24328600003
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24328600004
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300005
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300006
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300007
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300008
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400013
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400014
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400015
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329400016
2.846605200000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400017
2.846625600000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400018
2.846646600000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400019
2.846667600000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400020
2.846689800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400021
2.846712000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400022
2.846734200000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400023
2.846757000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400024
2.846779800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329400025
2.846803200000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329400026
2.846826600000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329400027
