#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839104036967e+08,2.839104039903e+08,2.936058044434e-01,9241,7163,6214,2078,2078,0,368,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,8.375964e+01,4.005727e+01,3.458000e+03,0.000000e+00,24328600001,0,8912896,1048
2,2.839104035314e+08,2.839104039747e+08,4.432957768440e-01,9203,7191,6168,2012,2012,0,392,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,8.375964e+01,4.005727e+01,3.458000e+03,0.000000e+00,24328600002,0,8912896,1048
3,2.839104030641e+08,2.839104038919e+08,8.278068304062e-01,9208,7213,6358,1995,1995,0,395,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,8.375964e+01,4.005727e+01,3.458000e+03,0.000000e+00,24328600003,0,8912896,1048
4,2.839104034598e+08,2.845528159919e+08,6.424125321178e+05,6982,5407,4437,1575,1575,0,292,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24328600004,0,8912896,1080
5,2.845528362575e+08,2.845532359733e+08,3.997158043385e+02,9196,6770,5984,2426,2426,0,1,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24329300005,0,8912896,1048
6,2.845532904779e+08,2.845536929856e+08,4.025076833963e+02,9192,6728,5903,2464,2464,0,1,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24329300006,0,8912896,1112
7,2.845654694648e+08,2.845656389823e+08,1.695175167322e+02,4381,3395,2539,986,986,0,3,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819247e+01,1.050000e+02,0.000000e+00,24329300007,0,11010048,1104
8,2.845657905072e+08,2.845661369647e+08,3.464575628042e+02,9341,7254,6024,2087,2087,0,9,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.080000e+02,0.000000e+00,24329300008,0,8912896,1136
9,2.845664013659e+08,2.845681649857e+08,1.763619765937e+03,46443,36181,31713,10262,10262,0,5,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.110000e+02,0.000000e+00,24329300009,0,8912896,1040
10,2.845681704361e+08,2.845699259786e+08,1.755542526662e+03,46484,36033,31866,10451,10451,0,6,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24329300010,0,8912896,1040
11,2.845699324787e+08,2.845717059567e+08,1.773478031695e+03,46479,36029,31784,10450,10450,0,34,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.200000e+01,0.000000e+00,24329300011,0,8912896,1040
12,2.845717120806e+08,2.845735088908e+08,1.796810216665e+03,46406,36000,32163,10406,10406,0,7,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24329300012,0,8912896,1040
13,2.845735160712e+08,2.845753049941e+08,1.788922821939e+03,46416,35054,30943,11362,11362,0,2,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.090000e+02,0.000000e+00,24329300013,0,8912896,1040
14,2.845753114370e+08,2.845771079202e+08,1.796483197868e+03,46387,34398,30252,11989,11989,0,1,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24329300014,0,8912896,1048
15,2.845771138598e+08,2.845785569720e+08,1.443112291455e+03,37000,27900,24403,9100,9100,0,5,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.020000e+02,0.000000e+00,24329300015,0,8912896,1048
17,2.845800931682e+08,2.845818989616e+08,1.805793393433e+03,46368,36414,32186,9954,9954,0,1,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24329300017,0,8912896,1048
1,2.846405680899e+08,2.846411698057e+08,6.017158439159e+02,8795,7389,6178,1406,1406,0,2,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24329400001,0,8912896,1040
2,2.846411756176e+08,2.846417759757e+08,6.003581182957e+02,8793,7351,5928,1442,1442,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.080000e+02,0.000000e+00,24329400002,0,8912896,1040
3,2.846417817092e+08,2.846423829386e+08,6.012293230295e+02,8791,7322,5786,1469,1469,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.270000e+02,0.000000e+00,24329400003,0,8912896,1072
4,2.846423884560e+08,2.846430019221e+08,6.134661378860e+02,8758,7361,5843,1397,1397,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.240000e+02,0.000000e+00,24329400004,0,8912896,1072
5,2.846430086104e+08,2.846436179285e+08,6.093181113005e+02,8765,7388,5924,1377,1377,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819235e+01,1.290000e+02,0.000000e+00,24329400005,0,8912896,1072
6,2.846436242751e+08,2.846442269053e+08,6.026302004457e+02,8785,7270,5935,1515,1515,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24329400006,0,8912896,1072
7,2.846442327182e+08,2.846448349647e+08,6.022465031743e+02,8792,7401,6250,1391,1391,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24329400007,0,8912896,1040
8,2.846448404397e+08,2.846454429858e+08,6.025460805297e+02,8790,7325,5711,1465,1465,0,2,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819250e+01,1.460000e+02,0.000000e+00,24329400008,0,8912896,1072
9,2.846454478338e+08,2.846460499116e+08,6.020777285099e+02,8780,7369,5814,1411,1411,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.040000e+02,0.000000e+00,24329400009,0,8912896,1040
10,2.846460553063e+08,2.846482499781e+08,2.194671720684e+03,45591,38217,32297,7374,7374,0,7,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24329400010,0,8912896,1040
11,2.846482561066e+08,2.846502739955e+08,2.017888947487e+03,45965,38436,33320,7529,7529,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.300000e+01,0.000000e+00,24329400011,0,8912896,1040
12,2.846502786669e+08,2.846523028975e+08,2.024230614424e+03,45933,38427,33046,7506,7506,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.800000e+01,0.000000e+00,24329400012,0,8912896,1040
13,2.846523082895e+08,2.846543469477e+08,2.038658158064e+03,45899,38617,33942,7282,7282,0,2,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24329400013,0,8912896,1040
14,2.846543533490e+08,2.846563969634e+08,2.043614432275e+03,45907,38406,33264,7501,7501,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24329400014,0,8912896,1040
15,2.846564018183e+08,2.846584579921e+08,2.056173761308e+03,45863,38608,32675,7255,7255,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.000000e+02,0.000000e+00,24329400015,0,8912896,1040
16,2.846584632672e+08,2.846605239395e+08,2.060672357321e+03,45857,38334,33087,7523,7523,0,3,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.370000e+02,0.000000e+00,24329400016,0,8912896,1040
17,2.846605295163e+08,2.846626018893e+08,2.072372991502e+03,45855,38442,32786,7413,7413,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.500000e+01,0.000000e+00,24329400017,0,8912896,1040
18,2.846626064979e+08,2.846646959563e+08,2.089458439231e+03,45818,38412,33458,7406,7406,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.030000e+02,0.000000e+00,24329400018,0,8912896,1040
19,2.846647005417e+08,2.846667968868e+08,2.096345137179e+03,45793,38275,33533,7518,7518,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.170000e+02,0.000000e+00,24329400019,0,8912896,1040
20,2.846668022774e+08,2.846690059197e+08,2.203642301619e+03,45569,38365,33457,7204,7204,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.150000e+02,0.000000e+00,24329400020,0,8912896,1040
21,2.846690111597e+08,2.846712169805e+08,2.205820878983e+03,45574,38255,32975,7319,7319,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24329400021,0,8912896,1040
22,2.846712233469e+08,2.846734679485e+08,2.244601505995e+03,45506,38221,33111,7285,7285,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24329400022,0,8912896,1040
23,2.846734734335e+08,2.846757419650e+08,2.268531560123e+03,45453,38211,33447,7242,7242,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24329400023,0,8912896,1040
24,2.846757469710e+08,2.846780319767e+08,2.285005705953e+03,45415,38003,32842,7412,7412,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24329400024,0,8912896,1040
25,2.846780371859e+08,2.846803439796e+08,2.306793683350e+03,45371,37915,33082,7456,7456,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.090000e+02,0.000000e+00,24329400025,0,8912896,1040
26,2.846803496174e+08,2.846826609619e+08,2.311344500184e+03,45363,38089,32842,7274,7274,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24329400026,0,8912896,1040
27,2.846826665580e+08,2.846849879827e+08,2.321424748540e+03,45336,38084,33125,7252,7252,0,1,e,L,2016,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.180000e+02,0.000000e+00,24329400027,0,8912896,1040
