#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839104030000e+08,2.845527870000e+08,8.108857e-03,1.123524e-04,6.654898e-03,1.017826e-04,8.206949e-01,5.315082e-03,2.200000e+01,0.000000e+00,1.018000e+03,24328600004
2.845528360000e+08,2.845528970000e+08,1.680328e+01,5.248463e-01,1.460656e+01,4.893381e-01,8.692683e-01,1.052944e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300005
2.845528970000e+08,2.845529580000e+08,1.631148e+01,5.171086e-01,1.444262e+01,4.865843e-01,8.854271e-01,1.009731e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300005
2.845529580000e+08,2.845530190000e+08,1.706557e+01,5.289267e-01,1.536066e+01,5.018108e-01,9.000961e-01,9.294165e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300005
2.845530190000e+08,2.845530800000e+08,1.727869e+01,5.322191e-01,1.552459e+01,5.044814e-01,8.984820e-01,9.302635e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300005
2.845530800000e+08,2.845531410000e+08,1.708197e+01,5.291808e-01,1.496721e+01,4.953424e-01,8.761996e-01,1.020302e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300005
2.845531410000e+08,2.845532020000e+08,1.716393e+01,5.304489e-01,1.509836e+01,4.975079e-01,8.796561e-01,1.005530e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300005
2.845532900000e+08,2.845533510000e+08,1.681967e+01,5.251022e-01,1.470492e+01,4.909829e-01,8.742690e-01,1.035071e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300006
2.845533510000e+08,2.845534120000e+08,1.731148e+01,5.327238e-01,1.527869e+01,5.004701e-01,8.825758e-01,9.906561e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300006
2.845534120000e+08,2.845534730000e+08,1.752459e+01,5.359929e-01,1.503279e+01,4.964263e-01,8.578110e-01,1.068169e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300006
2.845534730000e+08,2.845535340000e+08,1.591803e+01,5.108340e-01,1.406557e+01,4.801908e-01,8.836251e-01,1.029092e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300006
2.845535340000e+08,2.845535950000e+08,1.681967e+01,5.251022e-01,1.508197e+01,4.972377e-01,8.966861e-01,9.502237e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300006
2.845535950000e+08,2.845536560000e+08,1.644262e+01,5.191832e-01,1.437705e+01,4.854785e-01,8.743769e-01,1.046486e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300006
2.845654690000e+08,2.845655300000e+08,1.804918e+01,5.439560e-01,1.318033e+01,4.648343e-01,7.302452e-01,1.337597e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300007
2.845655300000e+08,2.845655910000e+08,2.075410e+01,5.832934e-01,1.563934e+01,5.063425e-01,7.535545e-01,1.211158e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300007
2.845657900000e+08,2.845658510000e+08,2.167213e+01,5.960544e-01,1.795082e+01,5.424719e-01,8.282905e-01,1.037225e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300008
2.845658510000e+08,2.845659120000e+08,2.050820e+01,5.798275e-01,1.754098e+01,5.362435e-01,8.553157e-01,9.945925e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300008
2.845659120000e+08,2.845659730000e+08,2.111475e+01,5.883396e-01,1.739344e+01,5.339835e-01,8.237578e-01,1.061688e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300008
2.845659730000e+08,2.845660340000e+08,2.065574e+01,5.819095e-01,1.714754e+01,5.301955e-01,8.301587e-01,1.057833e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300008
2.845660340000e+08,2.845660950000e+08,2.096721e+01,5.862805e-01,1.731148e+01,5.327238e-01,8.256450e-01,1.060910e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300008
2.845664010000e+08,2.845664620000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845664620000e+08,2.845665230000e+08,2.129508e+01,5.908466e-01,1.868852e+01,5.535063e-01,8.775982e-01,9.093629e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845665230000e+08,2.845665840000e+08,2.021312e+01,5.756410e-01,1.785246e+01,5.409836e-01,8.832117e-01,9.146408e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845665840000e+08,2.845666450000e+08,2.000000e+01,5.725983e-01,1.773771e+01,5.392421e-01,8.868852e-01,9.068041e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845666450000e+08,2.845667060000e+08,2.022951e+01,5.758744e-01,1.768852e+01,5.384941e-01,8.743922e-01,9.434174e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845667060000e+08,2.845667670000e+08,1.985246e+01,5.704824e-01,1.752459e+01,5.359929e-01,8.827415e-01,9.245211e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845667670000e+08,2.845668280000e+08,1.936065e+01,5.633718e-01,1.704918e+01,5.286726e-01,8.806096e-01,9.435207e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845668280000e+08,2.845668890000e+08,2.044262e+01,5.788997e-01,1.791803e+01,5.419762e-01,8.765036e-01,9.316887e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845668890000e+08,2.845669500000e+08,2.059016e+01,5.809851e-01,1.780328e+01,5.402379e-01,8.646497e-01,9.652837e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845669500000e+08,2.845670110000e+08,2.009836e+01,5.740047e-01,1.780328e+01,5.402379e-01,8.858075e-01,9.083291e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845670110000e+08,2.845670720000e+08,2.047541e+01,5.793638e-01,1.783607e+01,5.407351e-01,8.710968e-01,9.481647e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845670720000e+08,2.845671330000e+08,2.060656e+01,5.812163e-01,1.804918e+01,5.439560e-01,8.758950e-01,9.299360e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845671330000e+08,2.845671940000e+08,2.073771e+01,5.830629e-01,1.826229e+01,5.471581e-01,8.806324e-01,9.115811e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845671940000e+08,2.845672550000e+08,2.062295e+01,5.814475e-01,1.811475e+01,5.449433e-01,8.783784e-01,9.215224e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845672550000e+08,2.845673160000e+08,2.139344e+01,5.922096e-01,1.854098e+01,5.513171e-01,8.666667e-01,9.410012e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845673160000e+08,2.845673770000e+08,2.057377e+01,5.807537e-01,1.788525e+01,5.414801e-01,8.693227e-01,9.514121e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845673770000e+08,2.845674380000e+08,2.060656e+01,5.812163e-01,1.809836e+01,5.446966e-01,8.782816e-01,9.222048e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845674380000e+08,2.845674990000e+08,2.059016e+01,5.809851e-01,1.829508e+01,5.476490e-01,8.885350e-01,8.879974e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845674990000e+08,2.845675600000e+08,2.052459e+01,5.800592e-01,1.785246e+01,5.409836e-01,8.698083e-01,9.510454e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845675600000e+08,2.845676210000e+08,2.149180e+01,5.935694e-01,1.878688e+01,5.549610e-01,8.741419e-01,9.160734e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845676210000e+08,2.845676820000e+08,2.063935e+01,5.816786e-01,1.819672e+01,5.461748e-01,8.816521e-01,9.103660e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845676820000e+08,2.845677430000e+08,2.124590e+01,5.901639e-01,1.839344e+01,5.491192e-01,8.657407e-01,9.470297e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845677430000e+08,2.845678040000e+08,2.077049e+01,5.835237e-01,1.795082e+01,5.424719e-01,8.642462e-01,9.622909e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845678040000e+08,2.845678650000e+08,1.993443e+01,5.716589e-01,1.737705e+01,5.337318e-01,8.717105e-01,9.589917e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845678650000e+08,2.845679260000e+08,2.070492e+01,5.826018e-01,1.822951e+01,5.466666e-01,8.804434e-01,9.129265e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845679260000e+08,2.845679870000e+08,2.077049e+01,5.835237e-01,1.842623e+01,5.496083e-01,8.871350e-01,8.889683e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845679870000e+08,2.845680480000e+08,1.995082e+01,5.718939e-01,1.752459e+01,5.359929e-01,8.783895e-01,9.368798e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845680480000e+08,2.845681090000e+08,2.063935e+01,5.816786e-01,1.775410e+01,5.394912e-01,8.602065e-01,9.773092e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.845681700000e+08,2.845682310000e+08,2.004918e+01,5.733019e-01,1.736065e+01,5.334800e-01,8.659035e-01,9.743842e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845682310000e+08,2.845682920000e+08,1.975410e+01,5.690674e-01,1.740984e+01,5.342351e-01,8.813278e-01,9.316433e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845682920000e+08,2.845683530000e+08,2.049180e+01,5.795957e-01,1.826229e+01,5.471581e-01,8.912000e-01,8.807385e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845683530000e+08,2.845684140000e+08,2.031148e+01,5.770399e-01,1.804918e+01,5.439560e-01,8.886198e-01,8.937710e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845684140000e+08,2.845684750000e+08,2.167213e+01,5.960544e-01,1.932787e+01,5.628946e-01,8.918306e-01,8.542357e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845684750000e+08,2.845685360000e+08,2.009836e+01,5.740047e-01,1.811475e+01,5.449433e-01,9.013051e-01,8.518009e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845685360000e+08,2.845685970000e+08,1.998361e+01,5.723636e-01,1.716393e+01,5.304489e-01,8.589007e-01,9.970847e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845685970000e+08,2.845686580000e+08,2.111475e+01,5.883396e-01,1.877049e+01,5.547189e-01,8.889751e-01,8.753807e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845686580000e+08,2.845687190000e+08,2.078688e+01,5.837539e-01,1.844262e+01,5.498528e-01,8.872240e-01,8.883118e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845687190000e+08,2.845687800000e+08,2.109836e+01,5.881112e-01,1.868852e+01,5.535063e-01,8.857809e-01,8.866318e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845687800000e+08,2.845688410000e+08,2.152459e+01,5.940220e-01,1.906557e+01,5.590621e-01,8.857578e-01,8.778865e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845688410000e+08,2.845689020000e+08,2.113115e+01,5.885680e-01,1.878688e+01,5.549610e-01,8.890613e-01,8.747440e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845689020000e+08,2.845689630000e+08,2.104918e+01,5.874254e-01,1.896721e+01,5.576181e-01,9.010903e-01,8.331459e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845689630000e+08,2.845690240000e+08,1.927869e+01,5.621780e-01,1.688525e+01,5.261248e-01,8.758503e-01,9.615771e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845690240000e+08,2.845690850000e+08,2.021312e+01,5.756410e-01,1.785246e+01,5.409836e-01,8.832117e-01,9.146408e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845690850000e+08,2.845691460000e+08,2.050820e+01,5.798275e-01,1.809836e+01,5.446966e-01,8.824940e-01,9.104523e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845691460000e+08,2.845692070000e+08,1.991803e+01,5.714238e-01,1.747541e+01,5.352402e-01,8.773662e-01,9.410384e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845692070000e+08,2.845692680000e+08,2.045902e+01,5.791318e-01,1.806557e+01,5.442030e-01,8.830128e-01,9.097988e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845692680000e+08,2.845693290000e+08,2.119672e+01,5.894805e-01,1.880328e+01,5.552031e-01,8.870843e-01,8.801574e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845693290000e+08,2.845693900000e+08,1.940984e+01,5.640869e-01,1.693443e+01,5.268904e-01,8.724662e-01,9.694180e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845693900000e+08,2.845694510000e+08,2.091803e+01,5.855925e-01,1.842623e+01,5.496083e-01,8.808777e-01,9.068364e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845694510000e+08,2.845695120000e+08,2.145902e+01,5.931165e-01,1.916393e+01,5.605024e-01,8.930481e-01,8.542045e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845695120000e+08,2.845695730000e+08,2.072131e+01,5.828324e-01,1.808197e+01,5.444499e-01,8.726266e-01,9.377348e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845695730000e+08,2.845696340000e+08,1.959016e+01,5.667012e-01,1.731148e+01,5.327238e-01,8.836820e-01,9.274435e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845696340000e+08,2.845696950000e+08,2.103279e+01,5.871965e-01,1.880328e+01,5.552031e-01,8.939984e-01,8.594314e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845696950000e+08,2.845697560000e+08,1.973771e+01,5.688312e-01,1.747541e+01,5.352402e-01,8.853821e-01,9.180755e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845697560000e+08,2.845698170000e+08,2.067213e+01,5.821404e-01,1.829508e+01,5.476490e-01,8.850119e-01,8.983456e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845698170000e+08,2.845698780000e+08,2.059016e+01,5.809851e-01,1.847541e+01,5.503413e-01,8.972930e-01,8.565889e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.845699320000e+08,2.845699930000e+08,2.003279e+01,5.730675e-01,1.780328e+01,5.402379e-01,8.887070e-01,8.996582e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845699930000e+08,2.845700540000e+08,1.973771e+01,5.688312e-01,1.762295e+01,5.374950e-01,8.928571e-01,8.913728e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845700540000e+08,2.845701150000e+08,2.039344e+01,5.782030e-01,1.803279e+01,5.437090e-01,8.842444e-01,9.070829e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845701150000e+08,2.845701760000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,8.803753e-01,9.074217e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845701760000e+08,2.845702370000e+08,2.019672e+01,5.754075e-01,1.791803e+01,5.419762e-01,8.871753e-01,9.013665e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845702370000e+08,2.845702980000e+08,2.078688e+01,5.837539e-01,1.829508e+01,5.476490e-01,8.801262e-01,9.121684e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845702980000e+08,2.845703590000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845703590000e+08,2.845704200000e+08,2.004918e+01,5.733019e-01,1.760656e+01,5.372449e-01,8.781685e-01,9.353099e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845704200000e+08,2.845704810000e+08,1.927869e+01,5.621780e-01,1.709836e+01,5.294346e-01,8.869048e-01,9.235427e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845704810000e+08,2.845705420000e+08,2.132787e+01,5.913013e-01,1.888525e+01,5.564119e-01,8.854727e-01,8.828836e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845705420000e+08,2.845706030000e+08,1.988525e+01,5.709532e-01,1.770492e+01,5.387435e-01,8.903545e-01,8.971116e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845706030000e+08,2.845706640000e+08,2.014754e+01,5.747065e-01,1.777049e+01,5.397403e-01,8.820179e-01,9.201758e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845706640000e+08,2.845707250000e+08,1.977049e+01,5.693035e-01,1.752459e+01,5.359929e-01,8.864014e-01,9.137515e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845707250000e+08,2.845707860000e+08,1.981967e+01,5.700111e-01,1.719672e+01,5.309553e-01,8.676592e-01,9.745594e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845707860000e+08,2.845708470000e+08,2.108197e+01,5.878827e-01,1.837705e+01,5.488744e-01,8.716952e-01,9.325741e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845708470000e+08,2.845709080000e+08,1.980328e+01,5.697753e-01,1.750820e+01,5.357422e-01,8.841060e-01,9.209779e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845709080000e+08,2.845709690000e+08,2.004918e+01,5.733019e-01,1.765574e+01,5.379947e-01,8.806214e-01,9.271384e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845709690000e+08,2.845710300000e+08,2.008197e+01,5.737705e-01,1.800000e+01,5.432144e-01,8.963265e-01,8.709613e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845710300000e+08,2.845710910000e+08,2.057377e+01,5.807537e-01,1.818033e+01,5.459287e-01,8.836653e-01,9.050584e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845710910000e+08,2.845711520000e+08,2.134426e+01,5.915285e-01,1.870492e+01,5.537490e-01,8.763441e-01,9.123034e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845711520000e+08,2.845712130000e+08,2.068852e+01,5.823711e-01,1.767213e+01,5.382444e-01,8.541997e-01,9.934116e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845712130000e+08,2.845712740000e+08,2.014754e+01,5.747065e-01,1.772131e+01,5.389928e-01,8.795769e-01,9.283587e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845712740000e+08,2.845713350000e+08,2.003279e+01,5.730675e-01,1.767213e+01,5.382444e-01,8.821604e-01,9.223248e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845713350000e+08,2.845713960000e+08,2.142623e+01,5.926632e-01,1.921312e+01,5.612211e-01,8.967100e-01,8.418161e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845713960000e+08,2.845714570000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845714570000e+08,2.845715180000e+08,2.044262e+01,5.788997e-01,1.796721e+01,5.427195e-01,8.789094e-01,9.238342e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845715180000e+08,2.845715790000e+08,1.932787e+01,5.628946e-01,1.706557e+01,5.289267e-01,8.829517e-01,9.362550e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845715790000e+08,2.845716400000e+08,1.996721e+01,5.721288e-01,1.765574e+01,5.379947e-01,8.842365e-01,9.167406e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845716400000e+08,2.845717010000e+08,2.132787e+01,5.913013e-01,1.921312e+01,5.612211e-01,9.008455e-01,8.285956e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.845717120000e+08,2.845717730000e+08,1.950820e+01,5.655144e-01,1.759016e+01,5.369948e-01,9.016806e-01,8.631225e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845717730000e+08,2.845718340000e+08,1.963935e+01,5.674121e-01,1.759016e+01,5.369948e-01,8.956594e-01,8.832214e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845718340000e+08,2.845718950000e+08,2.159016e+01,5.949261e-01,1.944262e+01,5.645632e-01,9.005315e-01,8.247063e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845718950000e+08,2.845719560000e+08,1.952459e+01,5.657519e-01,1.732787e+01,5.329760e-01,8.874895e-01,9.156347e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845719560000e+08,2.845720170000e+08,2.034426e+01,5.775054e-01,1.826229e+01,5.471581e-01,8.976632e-01,8.603730e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845720170000e+08,2.845720780000e+08,2.021312e+01,5.756410e-01,1.821312e+01,5.464208e-01,9.010543e-01,8.503395e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845720780000e+08,2.845721390000e+08,2.032787e+01,5.772727e-01,1.803279e+01,5.437090e-01,8.870968e-01,8.987271e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845721390000e+08,2.845722000000e+08,1.981967e+01,5.700111e-01,1.773771e+01,5.392421e-01,8.949545e-01,8.818121e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845722000000e+08,2.845722610000e+08,1.960656e+01,5.669382e-01,1.747541e+01,5.352402e-01,8.913044e-01,9.000227e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845722610000e+08,2.845723220000e+08,1.949180e+01,5.652767e-01,1.721312e+01,5.312082e-01,8.830950e-01,9.318141e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845723220000e+08,2.845723830000e+08,2.021312e+01,5.756410e-01,1.795082e+01,5.424719e-01,8.880779e-01,8.978463e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845723830000e+08,2.845724440000e+08,1.952459e+01,5.657519e-01,1.739344e+01,5.339835e-01,8.908480e-01,9.035698e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845724440000e+08,2.845725050000e+08,2.085246e+01,5.846739e-01,1.867213e+01,5.532635e-01,8.954403e-01,8.579400e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845725050000e+08,2.845725660000e+08,2.003279e+01,5.730675e-01,1.778688e+01,5.399892e-01,8.878887e-01,9.025439e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845725660000e+08,2.845726270000e+08,2.029508e+01,5.768069e-01,1.785246e+01,5.409836e-01,8.796446e-01,9.247539e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845726270000e+08,2.845726880000e+08,2.065574e+01,5.819095e-01,1.849180e+01,5.505854e-01,8.952381e-01,8.627514e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845726880000e+08,2.845727490000e+08,2.083607e+01,5.844441e-01,1.867213e+01,5.532635e-01,8.961447e-01,8.557177e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845727490000e+08,2.845728100000e+08,2.075410e+01,5.832934e-01,1.855738e+01,5.515608e-01,8.941548e-01,8.646194e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845728100000e+08,2.845728710000e+08,2.088525e+01,5.851334e-01,1.855738e+01,5.515608e-01,8.885400e-01,8.816846e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845728710000e+08,2.845729320000e+08,1.921312e+01,5.612211e-01,1.727869e+01,5.322191e-01,8.993174e-01,8.789617e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845729320000e+08,2.845729930000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845729930000e+08,2.845730540000e+08,1.903279e+01,5.585811e-01,1.716393e+01,5.304489e-01,9.018088e-01,8.733281e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845730540000e+08,2.845731150000e+08,2.022951e+01,5.758744e-01,1.811475e+01,5.449433e-01,8.954619e-01,8.709701e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845731150000e+08,2.845731760000e+08,2.000000e+01,5.725983e-01,1.806557e+01,5.442030e-01,9.032787e-01,8.462369e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845731760000e+08,2.845732370000e+08,1.959016e+01,5.667012e-01,1.750820e+01,5.357422e-01,8.937238e-01,8.915293e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845732370000e+08,2.845732980000e+08,1.929508e+01,5.624170e-01,1.706557e+01,5.289267e-01,8.844520e-01,9.318160e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845732980000e+08,2.845733590000e+08,1.903279e+01,5.585811e-01,1.691803e+01,5.266353e-01,8.888889e-01,9.223300e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845733590000e+08,2.845734200000e+08,1.940984e+01,5.640869e-01,1.727869e+01,5.322191e-01,8.902027e-01,9.085827e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845734200000e+08,2.845734810000e+08,2.052459e+01,5.800592e-01,1.859016e+01,5.520478e-01,9.057508e-01,8.257356e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.845735160000e+08,2.845735770000e+08,2.062295e+01,5.814475e-01,1.819672e+01,5.461748e-01,8.823529e-01,9.083879e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845735770000e+08,2.845736380000e+08,2.026229e+01,5.763409e-01,1.786885e+01,5.412319e-01,8.818770e-01,9.180408e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845736380000e+08,2.845736990000e+08,2.021312e+01,5.756410e-01,1.775410e+01,5.394912e-01,8.783455e-01,9.309262e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845736990000e+08,2.845737600000e+08,2.083607e+01,5.844441e-01,1.819672e+01,5.461748e-01,8.733281e-01,9.329451e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845737600000e+08,2.845738210000e+08,2.031148e+01,5.770399e-01,1.798361e+01,5.429671e-01,8.853915e-01,9.049831e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845738210000e+08,2.845738820000e+08,1.954098e+01,5.659894e-01,1.713115e+01,5.299419e-01,8.766779e-01,9.523627e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845738820000e+08,2.845739430000e+08,1.963935e+01,5.674121e-01,1.729508e+01,5.324715e-01,8.806344e-01,9.367184e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845739430000e+08,2.845740040000e+08,2.004918e+01,5.733019e-01,1.760656e+01,5.372449e-01,8.781685e-01,9.353099e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845740040000e+08,2.845740650000e+08,2.036065e+01,5.777380e-01,1.809836e+01,5.446966e-01,8.888889e-01,8.917470e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
