#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.821433000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200001
3.821448000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200002
3.821460000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200003
3.821472000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300004
3.821487000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300005
3.821499000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300006
3.821511000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300007
3.821526000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300008
3.821538000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300009
3.821550000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300010
3.821565000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300011
3.821577000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300012
3.821589000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24442300013
3.821604000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300014
3.821616000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300015
3.821628000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300016
3.821643000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300017
3.821655000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300018
3.821667000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300019
3.821682000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300020
3.821694000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300021
3.821706000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300022
3.821721000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300023
3.821733000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300024
3.821745000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300025
3.821757000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300026
3.821772000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300027
3.821784000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300028
3.821796000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300029
3.821811000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300030
3.821823000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300031
3.821835000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442300032
3.821850000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442300033
3.821862000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442300034
3.821874000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442300035
3.821889000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442300036
3.821901000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442300037
3.821913000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442300038
3.821925000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300039
3.821940000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300040
3.821952000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300041
3.821964000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300042
3.821979000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300043
3.821991000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300044
3.822003000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300045
3.822015000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300046
3.822030000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300047
3.822042000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300048
3.822054000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300049
3.822069000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300050
3.822081000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300051
3.822093000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300052
3.822108000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300053
3.822120000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300054
3.822132000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300055
3.822144000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300056
3.822159000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300057
3.822171000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442300058
3.822183000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442300059
3.822195000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442300060
3.822210000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24442300061
3.822222000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24442300062
3.822234000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442300063
3.822249000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442300064
3.822261000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442300066
3.822273000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442300067
3.822285000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442300068
3.822297000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442300001
3.822312000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442300002
3.822324000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442300003
3.822336000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442400004
3.822345000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442400005
3.822363000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442400006
3.822375000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24442400007
3.822387000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24442400008
3.822399000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24442400009
3.822414000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24442400010
3.822426000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24442400011
3.822438000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24442400012
3.822450000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442400013
3.822462000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442400014
3.822477000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442400015
3.822489000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442400016
3.822501000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442400017
3.822513000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442400018
3.822525000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442400019
3.822537000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442400020
3.822552000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442400021
3.822564000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442400022
3.822567000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442400023
3.822579000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442400024
3.822591000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442400025
3.822606000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442400026
3.822618000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442400027
3.822630000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442400028
3.822642000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24442400029
3.822654000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24442400030
3.822666000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24442400031
3.822681000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24442400032
3.822693000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400033
3.822705000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400034
3.822714000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400035
3.822729000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24442400036
3.822741000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24442400037
3.822753000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24442400038
3.822765000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24442400039
3.822777000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24442400040
3.822789000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400041
3.822801000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400042
3.822813000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400043
3.822825000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400044
3.822834000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400045
3.822837000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400046
3.822849000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400047
3.822861000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400048
3.822873000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400049
3.822885000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400050
3.822900000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400051
3.822912000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24442400052
3.822924000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24442400053
3.822936000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24442400054
3.822948000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24442400055
3.822960000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24442400056
3.822972000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24442400057
3.822984000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400058
3.822996000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400059
3.823008000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400060
3.823020000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400061
3.823035000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400062
3.823047000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400063
3.823059000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400064
3.823071000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400065
3.823083000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400066
3.823095000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400067
