#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.821436051709e+08,3.821449029785e+08,1.297807624102e+03,47382,46999,44091,383,383,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200001,0,0,0
2,3.821449060602e+08,3.821461969807e+08,1.290920490563e+03,47389,46970,44249,419,419,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200002,0,0,0
3,3.821462001050e+08,3.821474949947e+08,1.294889663577e+03,47371,46966,44337,405,405,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200003,0,0,0
4,3.821474983090e+08,3.821487959923e+08,1.297683321953e+03,47370,46954,44179,416,416,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300004,0,0,0
5,3.821487991648e+08,3.821500949828e+08,1.295817989349e+03,47379,46984,44234,395,395,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300005,0,0,0
6,3.821500983301e+08,3.821513949965e+08,1.296666422546e+03,47372,46967,44220,405,405,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300006,0,0,0
7,3.821513980760e+08,3.821526959646e+08,1.297888591647e+03,47374,46982,44228,392,392,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300007,0,0,0
8,3.821527023943e+08,3.821539919942e+08,1.289599880636e+03,47389,46990,44286,399,399,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300008,0,0,0
9,3.821539964712e+08,3.821552859688e+08,1.289497619569e+03,47393,46979,44236,414,414,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300009,0,0,0
10,3.821552893257e+08,3.821565889919e+08,1.299666168988e+03,47379,46971,44275,408,408,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300010,0,0,0
11,3.821565918250e+08,3.821578819903e+08,1.290165213287e+03,47407,47004,44335,403,403,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300011,0,0,0
12,3.821578846162e+08,3.821591719940e+08,1.287377831280e+03,47393,46954,44246,439,439,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300012,0,0,0
13,3.821591753660e+08,3.821604669689e+08,1.291602909386e+03,47396,46994,44337,402,402,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300013,0,0,0
14,3.821604699674e+08,3.821617719732e+08,1.302005870104e+03,47395,47005,44236,390,390,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300014,0,0,0
15,3.821617744494e+08,3.821630699465e+08,1.295497106314e+03,47392,46964,44163,428,428,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300015,0,0,0
16,3.821630728775e+08,3.821643669837e+08,1.294106233299e+03,47395,46948,44232,447,447,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300016,0,0,0
17,3.821643699388e+08,3.821656609891e+08,1.291050259650e+03,47417,47039,44245,378,378,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300017,0,0,0
18,3.821656634702e+08,3.821669539991e+08,1.290528823018e+03,47409,46975,44275,434,434,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300018,0,0,0
19,3.821669566826e+08,3.821682479335e+08,1.291250891030e+03,47385,46952,44293,433,433,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300019,0,0,0
20,3.821682512331e+08,3.821695409902e+08,1.289757125974e+03,47394,47009,44387,385,385,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300020,0,0,0
21,3.821695441185e+08,3.821708349749e+08,1.290856308818e+03,47398,47013,44317,385,385,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300021,0,0,0
22,3.821708381183e+08,3.821721329677e+08,1.294849379063e+03,47371,46920,44085,451,451,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300022,0,0,0
23,3.821721362746e+08,3.821734279297e+08,1.291655083776e+03,47393,46997,44321,396,396,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300023,0,0,0
24,3.821734310136e+08,3.821747169574e+08,1.285943776071e+03,47396,46991,44149,405,405,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300024,0,0,0
25,3.821747202180e+08,3.821760129986e+08,1.292780538380e+03,47374,46968,44247,406,406,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300025,0,0,0
26,3.821760163189e+08,3.821761159918e+08,9.967285090685e+01,3585,3545,2797,40,40,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300026,0,0,0
27,3.821773154710e+08,3.821786139977e+08,1.298526661873e+03,47395,46991,44241,404,404,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300027,0,0,0
28,3.821786165443e+08,3.821799109962e+08,1.294451874793e+03,47399,46993,44281,406,406,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300028,0,0,0
29,3.821799137676e+08,3.821812039866e+08,1.290218999982e+03,47387,46980,44247,407,407,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300029,0,0,0
30,3.821812072021e+08,3.821824909768e+08,1.283774653494e+03,47397,46996,44408,401,401,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300030,0,0,0
31,3.821824941963e+08,3.821837749363e+08,1.280740018010e+03,47411,47017,44324,394,394,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300031,0,0,0
32,3.821837781064e+08,3.821850719875e+08,1.293881169140e+03,47394,47028,44361,366,366,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300032,0,0,0
33,3.821850748812e+08,3.821863629778e+08,1.288096594334e+03,47413,47019,44323,394,394,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300033,0,0,0
34,3.821863655070e+08,3.821876569927e+08,1.291485687673e+03,47394,46983,44274,411,411,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300034,0,0,0
35,3.821876601388e+08,3.821889528896e+08,1.292750730574e+03,47382,46946,44269,436,436,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300035,0,0,0
36,3.821889562237e+08,3.821902479729e+08,1.291749251425e+03,47417,47025,44366,392,392,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300036,0,0,0
37,3.821902504247e+08,3.821915319629e+08,1.281538139522e+03,47425,47023,44305,402,402,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300037,0,0,0
38,3.821915347251e+08,3.821928109936e+08,1.276268445492e+03,47420,47009,44262,411,411,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300038,0,0,0
39,3.821928142186e+08,3.821940979795e+08,1.283760928392e+03,47433,47066,44333,367,367,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300039,0,0,0
40,3.821941004915e+08,3.821953829915e+08,1.282499912858e+03,47404,46967,44269,437,437,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300040,0,0,0
41,3.821953863308e+08,3.821966629067e+08,1.276575948596e+03,47414,46991,44253,423,423,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300041,0,0,0
42,3.821966662364e+08,3.821979479687e+08,1.281732321441e+03,47406,46988,44278,418,418,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300042,0,0,0
43,3.821979511755e+08,3.821992319972e+08,1.280821721971e+03,47422,47009,44387,413,413,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300043,0,0,0
44,3.821992349141e+08,3.822005159899e+08,1.281075760663e+03,47419,47010,44111,409,409,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300044,0,0,0
45,3.822005188748e+08,3.822018089962e+08,1.290121469080e+03,47394,46942,44176,452,452,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300045,0,0,0
46,3.822018120081e+08,3.822030909990e+08,1.278990958691e+03,47442,47021,44324,421,421,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300046,0,0,0
47,3.822030936156e+08,3.822043809561e+08,1.287340509951e+03,47397,47006,44380,391,391,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300047,0,0,0
48,3.822043841282e+08,3.822056709611e+08,1.286832877040e+03,47392,46951,44226,441,441,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300048,0,0,0
49,3.822056742894e+08,3.822069579861e+08,1.283696750402e+03,47409,47008,44346,401,401,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300049,0,0,0
50,3.822069609791e+08,3.822082339618e+08,1.272982739091e+03,47443,46987,44284,456,456,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300050,0,0,0
51,3.822082367853e+08,3.822095239678e+08,1.287182461679e+03,47419,46965,44164,454,454,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300051,0,0,0
52,3.822095266516e+08,3.822108179921e+08,1.291340480149e+03,47415,46994,44349,421,421,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300052,0,0,0
53,3.822108205069e+08,3.822121069626e+08,1.286455722213e+03,47407,47000,44213,407,407,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300053,0,0,0
54,3.822121101111e+08,3.822133769459e+08,1.266834789932e+03,47438,47066,44427,372,372,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300054,0,0,0
55,3.822133800306e+08,3.822146699277e+08,1.289897149682e+03,47407,47019,44346,388,388,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300055,0,0,0
56,3.822146726866e+08,3.822159509781e+08,1.278291516483e+03,47425,47012,44307,413,413,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300056,0,0,0
57,3.822159538417e+08,3.822172359686e+08,1.282126841307e+03,47428,47023,44390,405,405,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300057,0,0,0
58,3.822172385619e+08,3.822185169788e+08,1.278416872323e+03,47404,47025,44272,379,379,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300058,0,0,0
59,3.822185203033e+08,3.822198049769e+08,1.284673563480e+03,47410,46982,44273,428,428,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300059,0,0,0
60,3.822198079147e+08,3.822210829946e+08,1.275079874754e+03,47446,47033,44346,413,413,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300060,0,0,0
61,3.822210854480e+08,3.822223689394e+08,1.283491396844e+03,47413,46993,44138,420,420,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300061,0,0,0
62,3.822223717268e+08,3.822236469698e+08,1.275242944121e+03,47444,47000,44331,444,444,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300062,0,0,0
63,3.822236495378e+08,3.822249289674e+08,1.279429527640e+03,47431,47030,44317,401,401,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300063,0,0,0
64,3.822249317599e+08,3.822262148978e+08,1.283137904048e+03,47411,46976,44239,435,435,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300064,0,0,0
66,3.822262282927e+08,3.822275069460e+08,1.278653294563e+03,47434,46991,44322,443,443,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300066,0,0,0
67,3.822275096291e+08,3.822287879696e+08,1.278340562820e+03,47411,47021,44347,390,390,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300067,0,0,0
68,3.822287913424e+08,3.822300009727e+08,1.209630267918e+03,45261,44877,42391,384,384,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300068,0,0,0
1,3.822300059792e+08,3.822312768437e+08,1.270864452600e+03,47432,47031,44345,401,401,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300001,0,0,0
2,3.822312801622e+08,3.822325519865e+08,1.271824255526e+03,47419,47039,44290,380,380,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300002,0,0,0
3,3.822325553347e+08,3.822338229831e+08,1.267648335636e+03,47426,46973,44247,453,453,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300003,0,0,0
4,3.822338263384e+08,3.822350939902e+08,1.267651812494e+03,47446,47051,44291,395,395,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400004,0,0,0
5,3.822350968228e+08,3.822363609717e+08,1.264148912132e+03,47453,47020,44396,433,433,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400005,0,0,0
6,3.822363638409e+08,3.822376349829e+08,1.271142006159e+03,47424,47011,44288,413,413,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400006,0,0,0
7,3.822376382475e+08,3.822389029495e+08,1.264702043593e+03,47464,47039,44466,425,425,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400007,0,0,0
8,3.822389055701e+08,3.822401709462e+08,1.265376084447e+03,47462,47029,44220,433,433,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400008,0,0,0
9,3.822401744767e+08,3.822414349863e+08,1.260509648800e+03,47465,47070,44252,395,395,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400009,0,0,0
10,3.822414385468e+08,3.822426969875e+08,1.258440674603e+03,47470,47077,44440,393,393,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400010,0,0,0
11,3.822426997142e+08,3.822439599703e+08,1.260256064653e+03,47461,47032,44455,429,429,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400011,0,0,0
12,3.822439629458e+08,3.822449279804e+08,9.650346719027e+02,36582,36278,34266,304,304,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400012,0,0,0
13,3.822452213134e+08,3.822464659929e+08,1.244679509282e+03,47487,47065,44418,422,422,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400013,0,0,0
14,3.822464691109e+08,3.822477249890e+08,1.255878142834e+03,47471,47041,44285,430,430,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400014,0,0,0
15,3.822477279952e+08,3.822489889983e+08,1.261003136337e+03,47473,47074,44414,399,399,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400015,0,0,0
16,3.822489914704e+08,3.822502489503e+08,1.257479857981e+03,47464,47043,44408,421,421,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400016,0,0,0
17,3.822502519933e+08,3.822515059324e+08,1.253939154208e+03,47473,47046,44474,427,427,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400017,0,0,0
18,3.822515088705e+08,3.822527579400e+08,1.249069424033e+03,47479,47067,44439,412,412,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400018,0,0,0
19,3.822527608951e+08,3.822540069958e+08,1.246100679040e+03,47508,47104,44432,404,404,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400019,0,0,0
20,3.822540094634e+08,3.822552569739e+08,1.247510494411e+03,47494,47111,44373,383,383,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400020,0,0,0
21,3.822552595132e+08,3.822564899699e+08,1.230456664801e+03,47504,46933,44245,571,571,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400021,0,0,0
22,3.822564932993e+08,3.822569109752e+08,4.176759803891e+02,16025,15878,14886,147,147,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400022,0,0,0
23,3.822569227575e+08,3.822581679829e+08,1.245225330532e+03,47475,47034,44399,441,441,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400023,0,0,0
24,3.822581713500e+08,3.822594229994e+08,1.251649364591e+03,47468,47075,44470,393,393,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400024,0,0,0
25,3.822594259890e+08,3.822606789918e+08,1.253002829790e+03,47459,47074,44451,385,385,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400025,0,0,0
26,3.822606820399e+08,3.822619229971e+08,1.240957156956e+03,47497,47089,44436,408,408,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400026,0,0,0
27,3.822619258849e+08,3.822631749931e+08,1.249108142912e+03,47501,46921,44152,580,580,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400027,0,0,0
28,3.822631775667e+08,3.822644179862e+08,1.240419480562e+03,47483,46952,44272,531,531,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400028,0,0,0
29,3.822644213673e+08,3.822656719854e+08,1.250618065000e+03,47498,47064,44429,434,434,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400029,0,0,0
30,3.822656744222e+08,3.822669159590e+08,1.241536822259e+03,47508,47015,44243,493,493,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400030,0,0,0
31,3.822669185733e+08,3.822681529877e+08,1.234414467692e+03,47521,46833,44085,688,688,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400031,0,0,0
32,3.822681558138e+08,3.822693959590e+08,1.240145206034e+03,47514,47080,44430,434,434,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400032,0,0,0
33,3.822693986248e+08,3.822706399961e+08,1.241371343791e+03,47513,47014,44369,499,499,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400033,0,0,0
34,3.822706426483e+08,3.822717099948e+08,1.067346439302e+03,41192,40729,38363,463,463,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400034,0,0,0
35,3.822717222507e+08,3.822729579969e+08,1.235746227682e+03,47513,47038,44388,475,475,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400035,0,0,0
