#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481619900000e+08,3.481620510000e+08,2.886885e+01,6.879389e-01,2.565574e+01,6.485260e-01,8.886996e-01,7.494561e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481620510000e+08,3.481621120000e+08,2.927869e+01,6.928048e-01,2.640984e+01,6.579880e-01,9.020157e-01,7.034684e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481621120000e+08,3.481621730000e+08,2.824590e+01,6.804760e-01,2.527869e+01,6.437427e-01,8.949507e-01,7.386752e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481621730000e+08,3.481622340000e+08,2.786885e+01,6.759189e-01,2.518033e+01,6.424891e-01,9.035294e-01,7.160514e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481622340000e+08,3.481622950000e+08,2.909836e+01,6.906680e-01,2.565574e+01,6.485260e-01,8.816901e-01,7.666008e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481622950000e+08,3.481623560000e+08,2.726229e+01,6.685229e-01,2.414754e+01,6.291751e-01,8.857486e-01,7.800813e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481623560000e+08,3.481624170000e+08,2.840984e+01,6.824479e-01,2.581967e+01,6.505945e-01,9.088286e-01,6.914662e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481624170000e+08,3.481624780000e+08,2.796721e+01,6.771107e-01,2.519672e+01,6.426982e-01,9.009379e-01,7.232889e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481624780000e+08,3.481625390000e+08,2.872131e+01,6.861787e-01,2.583607e+01,6.508011e-01,8.995434e-01,7.181799e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481625390000e+08,3.481626000000e+08,2.901639e+01,6.896946e-01,2.631148e+01,6.567615e-01,9.067796e-01,6.910662e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481626000000e+08,3.481626610000e+08,2.932787e+01,6.933864e-01,2.637705e+01,6.575794e-01,8.993852e-01,7.112114e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481626610000e+08,3.481627220000e+08,2.891803e+01,6.885246e-01,2.639344e+01,6.577837e-01,9.126984e-01,6.720870e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481627220000e+08,3.481627830000e+08,2.750820e+01,6.715311e-01,2.488525e+01,6.387135e-01,9.046484e-01,7.169816e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481627830000e+08,3.481628440000e+08,2.849180e+01,6.834316e-01,2.560656e+01,6.479040e-01,8.987342e-01,7.236395e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481628440000e+08,3.481629050000e+08,2.811475e+01,6.788944e-01,2.545902e+01,6.460347e-01,9.055393e-01,7.062315e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481629050000e+08,3.481629660000e+08,2.785246e+01,6.757202e-01,2.509836e+01,6.414425e-01,9.011183e-01,7.241895e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481629660000e+08,3.481630270000e+08,2.954098e+01,6.959012e-01,2.693443e+01,6.644908e-01,9.117647e-01,6.681673e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481630270000e+08,3.481630880000e+08,2.947541e+01,6.951283e-01,2.645902e+01,6.586003e-01,8.976641e-01,7.147862e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481630880000e+08,3.481631490000e+08,2.872131e+01,6.861787e-01,2.619672e+01,6.553277e-01,9.121004e-01,6.764686e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481631490000e+08,3.481632100000e+08,2.906557e+01,6.902788e-01,2.575410e+01,6.497679e-01,8.860688e-01,7.545719e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481632100000e+08,3.481632710000e+08,2.929508e+01,6.929987e-01,2.637705e+01,6.575794e-01,9.003917e-01,7.084370e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481632710000e+08,3.481633320000e+08,2.834426e+01,6.816598e-01,2.559016e+01,6.476966e-01,9.028340e-01,7.123011e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481633320000e+08,3.481633930000e+08,2.765574e+01,6.733296e-01,2.490164e+01,6.389238e-01,9.004149e-01,7.290560e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481633930000e+08,3.481634540000e+08,2.909836e+01,6.906680e-01,2.622951e+01,6.557377e-01,9.014084e-01,7.075897e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481634540000e+08,3.481635150000e+08,2.914754e+01,6.912514e-01,2.657377e+01,6.600269e-01,9.116985e-01,6.728895e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481635150000e+08,3.481635760000e+08,2.877049e+01,6.867659e-01,2.608197e+01,6.538908e-01,9.065527e-01,6.947704e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481636070000e+08,3.481636680000e+08,2.860656e+01,6.848065e-01,2.595082e+01,6.522448e-01,9.071633e-01,6.947120e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481636680000e+08,3.481637290000e+08,2.849180e+01,6.834316e-01,2.575410e+01,6.497679e-01,9.039125e-01,7.069223e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481637290000e+08,3.481637900000e+08,2.891803e+01,6.885246e-01,2.591803e+01,6.518326e-01,8.962585e-01,7.260116e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481637900000e+08,3.481638510000e+08,2.734426e+01,6.695272e-01,2.488525e+01,6.387135e-01,9.100720e-01,7.004665e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481638510000e+08,3.481639120000e+08,2.898361e+01,6.893048e-01,2.611475e+01,6.543017e-01,9.010181e-01,7.102374e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481639120000e+08,3.481639730000e+08,2.890164e+01,6.883294e-01,2.609836e+01,6.540963e-01,9.030063e-01,7.048409e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481639730000e+08,3.481640340000e+08,2.836065e+01,6.818569e-01,2.537705e+01,6.449940e-01,8.947977e-01,7.376528e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481640340000e+08,3.481640950000e+08,2.821312e+01,6.800809e-01,2.539344e+01,6.452023e-01,9.000581e-01,7.229673e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481640950000e+08,3.481641560000e+08,2.924590e+01,6.924168e-01,2.668852e+01,6.614505e-01,9.125561e-01,6.688015e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481641560000e+08,3.481642170000e+08,2.781967e+01,6.753223e-01,2.495082e+01,6.395544e-01,8.968768e-01,7.382503e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481642170000e+08,3.481642780000e+08,2.763935e+01,6.731300e-01,2.521312e+01,6.429073e-01,9.122183e-01,6.891641e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481642780000e+08,3.481643390000e+08,2.722951e+01,6.681208e-01,2.459016e+01,6.349153e-01,9.030704e-01,7.259456e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481643390000e+08,3.481644000000e+08,2.850820e+01,6.836282e-01,2.552459e+01,6.468662e-01,8.953422e-01,7.340583e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481644000000e+08,3.481644610000e+08,2.904918e+01,6.900841e-01,2.609836e+01,6.540963e-01,8.984199e-01,7.176492e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481644610000e+08,3.481645220000e+08,2.986885e+01,6.997523e-01,2.721312e+01,6.679196e-01,9.110867e-01,6.667898e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481645220000e+08,3.481645830000e+08,2.814754e+01,6.792902e-01,2.559016e+01,6.476966e-01,9.091439e-01,6.935987e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481645830000e+08,3.481646440000e+08,2.916393e+01,6.914458e-01,2.611475e+01,6.543017e-01,8.954469e-01,7.254382e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481646440000e+08,3.481647050000e+08,2.980328e+01,6.989838e-01,2.698361e+01,6.650972e-01,9.053906e-01,6.864174e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481647050000e+08,3.481647660000e+08,3.027869e+01,7.045367e-01,2.673771e+01,6.620597e-01,8.830536e-01,7.477450e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481647660000e+08,3.481648270000e+08,2.916393e+01,6.914458e-01,2.636065e+01,6.573750e-01,9.038786e-01,6.988391e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481648270000e+08,3.481648880000e+08,2.913115e+01,6.910570e-01,2.608197e+01,6.538908e-01,8.953292e-01,7.262071e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481648880000e+08,3.481649490000e+08,2.759016e+01,6.725309e-01,2.480328e+01,6.376607e-01,8.989899e-01,7.345438e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481649490000e+08,3.481650100000e+08,2.875410e+01,6.865702e-01,2.580328e+01,6.503880e-01,8.973774e-01,7.245931e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481650100000e+08,3.481650710000e+08,2.921312e+01,6.920285e-01,2.650820e+01,6.592121e-01,9.074074e-01,6.866500e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481650710000e+08,3.481651320000e+08,2.683607e+01,6.632764e-01,2.416393e+01,6.293886e-01,9.004276e-01,7.400643e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481651320000e+08,3.481651930000e+08,2.837705e+01,6.820539e-01,2.585246e+01,6.510075e-01,9.110341e-01,6.842748e-03,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481652240000e+08,3.481652850000e+08,2.972131e+01,6.980219e-01,2.660656e+01,6.604339e-01,8.952013e-01,7.193485e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481652850000e+08,3.481653460000e+08,2.813115e+01,6.790923e-01,2.529508e+01,6.439515e-01,8.991842e-01,7.268253e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481653460000e+08,3.481654070000e+08,2.896721e+01,6.891098e-01,2.624590e+01,6.559426e-01,9.060555e-01,6.940566e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481654070000e+08,3.481654680000e+08,2.955738e+01,6.960942e-01,2.673771e+01,6.620597e-01,9.046034e-01,6.918272e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481654680000e+08,3.481655290000e+08,2.837705e+01,6.820539e-01,2.604918e+01,6.534797e-01,9.179665e-01,6.595694e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481655290000e+08,3.481655900000e+08,2.932787e+01,6.933864e-01,2.637705e+01,6.575794e-01,8.993852e-01,7.112114e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481655900000e+08,3.481656510000e+08,2.701639e+01,6.655011e-01,2.429508e+01,6.310943e-01,8.992718e-01,7.413825e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481656510000e+08,3.481657120000e+08,2.809836e+01,6.786965e-01,2.550820e+01,6.466585e-01,9.078180e-01,6.987425e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481657120000e+08,3.481657730000e+08,2.914754e+01,6.912514e-01,2.644262e+01,6.583962e-01,9.071991e-01,6.881158e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481657730000e+08,3.481658340000e+08,2.900000e+01,6.894997e-01,2.609836e+01,6.540963e-01,8.999435e-01,7.134547e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481658340000e+08,3.481658950000e+08,2.785246e+01,6.757202e-01,2.490164e+01,6.389238e-01,8.940553e-01,7.466638e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481658950000e+08,3.481659560000e+08,2.911475e+01,6.908625e-01,2.596721e+01,6.524507e-01,8.918919e-01,7.368240e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481659560000e+08,3.481660170000e+08,2.837705e+01,6.820539e-01,2.554098e+01,6.470739e-01,9.000578e-01,7.208769e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481660170000e+08,3.481660780000e+08,2.877049e+01,6.867659e-01,2.611475e+01,6.543017e-01,9.076923e-01,6.909549e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481660780000e+08,3.481661390000e+08,2.826229e+01,6.806734e-01,2.521312e+01,6.429073e-01,8.921114e-01,7.471860e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481661390000e+08,3.481662000000e+08,2.893443e+01,6.887197e-01,2.601639e+01,6.530684e-01,8.991501e-01,7.167726e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481662000000e+08,3.481662610000e+08,2.865574e+01,6.853949e-01,2.575410e+01,6.497679e-01,8.987414e-01,7.215436e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481662610000e+08,3.481663220000e+08,2.775410e+01,6.745259e-01,2.516393e+01,6.422800e-01,9.066746e-01,7.069639e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481663220000e+08,3.481663830000e+08,2.932787e+01,6.933864e-01,2.636065e+01,6.573750e-01,8.988262e-01,7.129626e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481663830000e+08,3.481664440000e+08,3.009836e+01,7.024356e-01,2.695082e+01,6.646929e-01,8.954248e-01,7.141550e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481664440000e+08,3.481665050000e+08,2.798361e+01,6.773092e-01,2.532787e+01,6.443686e-01,9.050967e-01,7.093678e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481665050000e+08,3.481665660000e+08,2.854098e+01,6.840212e-01,2.565574e+01,6.485260e-01,8.989087e-01,7.224626e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481665660000e+08,3.481666270000e+08,2.790164e+01,6.763164e-01,2.519672e+01,6.426982e-01,9.030553e-01,7.171988e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481666270000e+08,3.481666880000e+08,2.888525e+01,6.881342e-01,2.593443e+01,6.520388e-01,8.978434e-01,7.214905e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481666880000e+08,3.481667490000e+08,2.800000e+01,6.775075e-01,2.565574e+01,6.485260e-01,9.162763e-01,6.701830e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481667490000e+08,3.481668100000e+08,2.824590e+01,6.804760e-01,2.531148e+01,6.441601e-01,8.961114e-01,7.350591e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481668410000e+08,3.481669020000e+08,2.657377e+01,6.600269e-01,2.406557e+01,6.281064e-01,9.056138e-01,7.261631e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481669020000e+08,3.481669630000e+08,2.788525e+01,6.761178e-01,2.501639e+01,6.403943e-01,8.971193e-01,7.366138e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481669630000e+08,3.481670240000e+08,2.862295e+01,6.850027e-01,2.572131e+01,6.493542e-01,8.986254e-01,7.223235e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481670240000e+08,3.481670850000e+08,2.775410e+01,6.745259e-01,2.496721e+01,6.397644e-01,8.995866e-01,7.304474e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481670850000e+08,3.481671460000e+08,2.814754e+01,6.792902e-01,2.506557e+01,6.410234e-01,8.905067e-01,7.535764e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481671460000e+08,3.481672070000e+08,2.808197e+01,6.784984e-01,2.513115e+01,6.418614e-01,8.949212e-01,7.409200e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481672070000e+08,3.481672680000e+08,2.959016e+01,6.964802e-01,2.667213e+01,6.612473e-01,9.013851e-01,7.017589e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481672680000e+08,3.481673290000e+08,2.829508e+01,6.810681e-01,2.578688e+01,6.501814e-01,9.113557e-01,6.841462e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481673290000e+08,3.481673900000e+08,2.804918e+01,6.781022e-01,2.557377e+01,6.474891e-01,9.117475e-01,6.857657e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481673900000e+08,3.481674510000e+08,2.726229e+01,6.685229e-01,2.445902e+01,6.332199e-01,8.971738e-01,7.448077e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481674510000e+08,3.481675120000e+08,2.783607e+01,6.755213e-01,2.495082e+01,6.395544e-01,8.963487e-01,7.397025e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481675120000e+08,3.481675730000e+08,2.940984e+01,6.943547e-01,2.634426e+01,6.571706e-01,8.957636e-01,7.214316e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481675730000e+08,3.481676340000e+08,2.911475e+01,6.908625e-01,2.583607e+01,6.508011e-01,8.873874e-01,7.501164e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481676340000e+08,3.481676950000e+08,2.780328e+01,6.751233e-01,2.524590e+01,6.433251e-01,9.080189e-01,7.017523e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481676950000e+08,3.481677560000e+08,2.911475e+01,6.908625e-01,2.613115e+01,6.545070e-01,8.975225e-01,7.196402e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481677560000e+08,3.481678170000e+08,2.893443e+01,6.887197e-01,2.595082e+01,6.522448e-01,8.968838e-01,7.238675e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481678170000e+08,3.481678780000e+08,2.904918e+01,6.900841e-01,2.609836e+01,6.540963e-01,8.984199e-01,7.176492e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481678780000e+08,3.481679390000e+08,2.870492e+01,6.859828e-01,2.572131e+01,6.493542e-01,8.960594e-01,7.293197e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481679390000e+08,3.481680000000e+08,2.847541e+01,6.832350e-01,2.513115e+01,6.418614e-01,8.825561e-01,7.724785e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481680000000e+08,3.481680610000e+08,2.765574e+01,6.733296e-01,2.475410e+01,6.370282e-01,8.950800e-01,7.461093e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481680610000e+08,3.481681220000e+08,2.881967e+01,6.873526e-01,2.598361e+01,6.526567e-01,9.015927e-01,7.104105e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481681220000e+08,3.481681830000e+08,2.850820e+01,6.836282e-01,2.560656e+01,6.479040e-01,8.982174e-01,7.250663e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481681830000e+08,3.481682440000e+08,2.857377e+01,6.844140e-01,2.580328e+01,6.503880e-01,9.030407e-01,7.087608e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481682440000e+08,3.481683050000e+08,2.890164e+01,6.883294e-01,2.573771e+01,6.495611e-01,8.905275e-01,7.436183e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481683050000e+08,3.481683660000e+08,3.000000e+01,7.012869e-01,2.647541e+01,6.588043e-01,8.825136e-01,7.527121e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481683660000e+08,3.481684270000e+08,2.845902e+01,6.830382e-01,2.567213e+01,6.487331e-01,9.020737e-01,7.133386e-03,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481684680000e+08,3.481685290000e+08,2.895082e+01,6.889148e-01,2.588525e+01,6.514202e-01,8.941110e-01,7.321934e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481685290000e+08,3.481685900000e+08,2.900000e+01,6.894997e-01,2.613115e+01,6.545070e-01,9.010741e-01,7.098579e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481685900000e+08,3.481686510000e+08,2.936065e+01,6.937739e-01,2.659016e+01,6.602305e-01,9.056393e-01,6.907572e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481686510000e+08,3.481687120000e+08,2.886885e+01,6.879389e-01,2.585246e+01,6.510075e-01,8.955139e-01,7.289299e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481687120000e+08,3.481687730000e+08,2.906557e+01,6.902788e-01,2.549180e+01,6.464506e-01,8.770446e-01,7.798846e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481687730000e+08,3.481688340000e+08,2.873771e+01,6.863745e-01,2.572131e+01,6.493542e-01,8.950371e-01,7.320615e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481688340000e+08,3.481688950000e+08,2.798361e+01,6.773092e-01,2.478688e+01,6.374499e-01,8.857645e-01,7.699153e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481688950000e+08,3.481689560000e+08,2.826229e+01,6.806734e-01,2.565574e+01,6.485260e-01,9.077726e-01,6.968670e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481689560000e+08,3.481690170000e+08,2.873771e+01,6.863745e-01,2.606557e+01,6.536853e-01,9.070165e-01,6.936167e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481690170000e+08,3.481690780000e+08,2.911475e+01,6.908625e-01,2.639344e+01,6.577837e-01,9.065315e-01,6.907209e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481690780000e+08,3.481691390000e+08,2.950820e+01,6.955149e-01,2.652459e+01,6.594159e-01,8.988889e-01,7.105852e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481691390000e+08,3.481692000000e+08,3.039344e+01,7.058705e-01,2.727869e+01,6.687239e-01,8.975189e-01,7.043506e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481692000000e+08,3.481692610000e+08,2.875410e+01,6.865702e-01,2.570492e+01,6.491472e-01,8.939567e-01,7.351656e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481692610000e+08,3.481693220000e+08,2.936065e+01,6.937739e-01,2.622951e+01,6.557377e-01,8.933557e-01,7.293455e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481693220000e+08,3.481693830000e+08,2.777049e+01,6.747251e-01,2.500000e+01,6.401843e-01,9.002361e-01,7.281287e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481693830000e+08,3.481694440000e+08,2.781967e+01,6.753223e-01,2.490164e+01,6.389238e-01,8.951090e-01,7.438171e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481694440000e+08,3.481695050000e+08,2.760656e+01,6.727306e-01,2.467213e+01,6.359726e-01,8.937055e-01,7.510720e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481695050000e+08,3.481695660000e+08,2.949180e+01,6.953216e-01,2.660656e+01,6.604339e-01,9.021679e-01,7.004367e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481695660000e+08,3.481696270000e+08,2.752459e+01,6.717312e-01,2.481967e+01,6.378713e-01,9.017272e-01,7.264888e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481696270000e+08,3.481696880000e+08,2.903279e+01,6.898894e-01,2.616393e+01,6.549175e-01,9.011858e-01,7.091003e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481696880000e+08,3.481697490000e+08,2.863935e+01,6.851988e-01,2.621312e+01,6.555328e-01,9.152833e-01,6.662171e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481697490000e+08,3.481698100000e+08,2.865574e+01,6.853949e-01,2.567213e+01,6.487331e-01,8.958810e-01,7.304987e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481698100000e+08,3.481698710000e+08,2.942623e+01,6.945482e-01,2.629508e+01,6.565568e-01,8.935933e-01,7.278170e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481698710000e+08,3.481699320000e+08,2.885246e+01,6.877435e-01,2.573771e+01,6.495611e-01,8.920454e-01,7.397035e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481699320000e+08,3.481699930000e+08,2.854098e+01,6.840212e-01,2.572131e+01,6.493542e-01,9.012062e-01,7.151178e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481699930000e+08,3.481700540000e+08,2.863935e+01,6.851988e-01,2.547541e+01,6.462427e-01,8.895249e-01,7.500062e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481700770000e+08,3.481701380000e+08,2.814754e+01,6.792902e-01,2.540984e+01,6.454105e-01,9.027373e-01,7.151031e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481701380000e+08,3.481701990000e+08,2.850820e+01,6.836282e-01,2.585246e+01,6.510075e-01,9.068430e-01,6.969859e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481701990000e+08,3.481702600000e+08,2.914754e+01,6.912514e-01,2.647541e+01,6.588043e-01,9.083239e-01,6.843566e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481702600000e+08,3.481703210000e+08,2.837705e+01,6.820539e-01,2.598361e+01,6.526567e-01,9.156557e-01,6.679524e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481703210000e+08,3.481703820000e+08,2.975410e+01,6.984068e-01,2.681967e+01,6.630737e-01,9.013774e-01,6.998471e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481703820000e+08,3.481704430000e+08,2.936065e+01,6.937739e-01,2.634426e+01,6.571706e-01,8.972641e-01,7.174199e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481704430000e+08,3.481705040000e+08,2.842623e+01,6.826447e-01,2.591803e+01,6.518326e-01,9.117647e-01,6.811426e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481705040000e+08,3.481705650000e+08,2.945902e+01,6.949350e-01,2.660656e+01,6.604339e-01,9.031720e-01,6.976085e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481705650000e+08,3.481706260000e+08,2.865574e+01,6.853949e-01,2.568852e+01,6.489401e-01,8.964531e-01,7.287216e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481706260000e+08,3.481706870000e+08,2.813115e+01,6.790923e-01,2.531148e+01,6.441601e-01,8.997669e-01,7.249564e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481706870000e+08,3.481707480000e+08,2.714754e+01,6.671144e-01,2.437705e+01,6.321580e-01,8.979468e-01,7.438894e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481707480000e+08,3.481708090000e+08,2.888525e+01,6.881342e-01,2.567213e+01,6.487331e-01,8.887628e-01,7.490573e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481708090000e+08,3.481708700000e+08,2.850820e+01,6.836282e-01,2.539344e+01,6.452023e-01,8.907418e-01,7.480887e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
