#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481619400000e+08,1.300000e+01,8.000000e+00,9.830000e+02,38402900003
3.481635600000e+08,1.300000e+01,8.000000e+00,9.830000e+02,38402900004
3.481651800000e+08,1.300000e+01,7.000000e+00,9.830000e+02,38402900005
3.481668000000e+08,1.300000e+01,7.000000e+00,9.830000e+02,38402900006
3.481684200000e+08,1.300000e+01,7.000000e+00,9.840000e+02,38402900007
3.481700400000e+08,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481716600000e+08,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481732800000e+08,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481749000000e+08,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481764600000e+08,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481780800000e+08,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481797000000e+08,1.300000e+01,7.000000e+00,9.840000e+02,38402900014
3.481813200000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38402900015
3.481829400000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38402900016
3.481845600000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38402900017
3.481861800000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38402900018
3.481878000000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38402900019
3.481894200000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38402900001
3.481910400000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38402900002
3.481926000000e+08,1.200000e+01,7.000000e+00,9.850000e+02,38403000003
3.481942200000e+08,1.200000e+01,7.000000e+00,9.850000e+02,38403000004
3.481958400000e+08,1.200000e+01,7.000000e+00,9.850000e+02,38403000005
3.481974600000e+08,1.200000e+01,7.000000e+00,9.850000e+02,38403000006
3.481990800000e+08,1.200000e+01,7.000000e+00,9.850000e+02,38403000007
3.482006400000e+08,1.200000e+01,6.000000e+00,9.850000e+02,38403000008
3.482022600000e+08,1.200000e+01,6.000000e+00,9.850000e+02,38403000009
