#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.831792000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36443400001
3.831804000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36443400002
3.831816000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36443400003
3.831828000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36443400004
3.831828000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36443400005
3.831840000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36443500006
3.831852000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36443500007
3.831852000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36443500008
3.831864000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36443500009
3.831876000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36443500010
3.831876000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36443500011
3.831888000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36443500012
3.831900000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36443500013
3.831912000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36443500014
3.831912000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36443500015
3.831924000000e+08,2.300000e+01,1.300000e+01,1.019000e+03,36443500016
3.831936000000e+08,2.300000e+01,1.300000e+01,1.019000e+03,36443500017
3.831936000000e+08,2.300000e+01,1.300000e+01,1.019000e+03,36443500018
3.831948000000e+08,2.300000e+01,1.300000e+01,1.019000e+03,36443500019
3.831960000000e+08,2.300000e+01,1.300000e+01,1.019000e+03,36443500020
3.831960000000e+08,2.300000e+01,1.300000e+01,1.019000e+03,36443500021
3.831972000000e+08,2.300000e+01,1.200000e+01,1.019000e+03,36443500022
3.831984000000e+08,2.300000e+01,1.200000e+01,1.019000e+03,36443500023
3.831996000000e+08,2.300000e+01,1.200000e+01,1.019000e+03,36443500024
3.831996000000e+08,2.300000e+01,1.200000e+01,1.019000e+03,36443500025
3.832008000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36443500026
3.832020000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36443500027
3.832020000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36443500028
3.832032000000e+08,2.400000e+01,1.100000e+01,1.018000e+03,36443500029
3.832044000000e+08,2.400000e+01,1.000000e+01,1.019000e+03,36443500030
3.832044000000e+08,2.400000e+01,1.000000e+01,1.019000e+03,36443500031
3.832056000000e+08,2.400000e+01,1.000000e+01,1.019000e+03,36443500032
3.832068000000e+08,2.400000e+01,1.000000e+01,1.019000e+03,36443500033
3.832068000000e+08,2.400000e+01,1.000000e+01,1.019000e+03,36443500034
3.832080000000e+08,2.400000e+01,1.000000e+01,1.018000e+03,36443500035
3.832092000000e+08,2.400000e+01,1.000000e+01,1.019000e+03,36443500036
3.832104000000e+08,2.400000e+01,1.000000e+01,1.018000e+03,36443500037
3.832104000000e+08,2.400000e+01,1.000000e+01,1.018000e+03,36443500038
3.832116000000e+08,2.400000e+01,1.100000e+01,1.018000e+03,36443500039
3.832128000000e+08,2.400000e+01,1.200000e+01,1.018000e+03,36443500040
3.832128000000e+08,2.400000e+01,1.200000e+01,1.018000e+03,36443500041
3.832140000000e+08,2.500000e+01,1.600000e+01,1.018000e+03,36443500042
3.832152000000e+08,2.500000e+01,1.800000e+01,1.019000e+03,36443500043
3.832152000000e+08,2.500000e+01,1.800000e+01,1.019000e+03,36443500044
3.832164000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,36443500045
3.832176000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,36443500046
3.832188000000e+08,2.500000e+01,2.000000e+01,1.019000e+03,36443500047
3.832188000000e+08,2.500000e+01,2.000000e+01,1.019000e+03,36443500048
3.832200000000e+08,2.500000e+01,2.000000e+01,1.019000e+03,36443500049
3.832212000000e+08,2.500000e+01,2.100000e+01,1.019000e+03,36443500050
3.832212000000e+08,2.500000e+01,2.100000e+01,1.019000e+03,36443500051
3.832224000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,36443500052
3.832236000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,36443500053
3.832236000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,36443500054
3.832248000000e+08,2.600000e+01,2.300000e+01,1.018000e+03,36443500055
3.832260000000e+08,2.600000e+01,2.300000e+01,1.018000e+03,36443500056
3.832272000000e+08,2.600000e+01,2.400000e+01,1.018000e+03,36443500057
3.832272000000e+08,2.600000e+01,2.400000e+01,1.018000e+03,36443500058
3.832284000000e+08,2.600000e+01,2.500000e+01,1.018000e+03,36443500059
3.832296000000e+08,2.600000e+01,2.600000e+01,1.017000e+03,36443500060
3.832296000000e+08,2.600000e+01,2.600000e+01,1.017000e+03,36443500061
3.832308000000e+08,2.600000e+01,2.600000e+01,1.017000e+03,36443500062
3.832320000000e+08,2.600000e+01,2.500000e+01,1.017000e+03,36443500063
3.832320000000e+08,2.600000e+01,2.500000e+01,1.017000e+03,36443500064
3.832332000000e+08,2.600000e+01,2.900000e+01,1.016000e+03,36443500065
3.832344000000e+08,2.600000e+01,3.100000e+01,1.016000e+03,36443500066
3.832356000000e+08,2.600000e+01,3.100000e+01,1.016000e+03,36443500067
3.832356000000e+08,2.600000e+01,3.100000e+01,1.016000e+03,36443500068
3.832368000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,36443500069
3.832380000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,36443500070
3.832380000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,36443500071
3.832392000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,36443500072
3.832404000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,36443500073
3.832404000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,36443500074
3.832416000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,36443500075
3.832428000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,36443500076
3.832440000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,36443500077
3.832440000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,36443500078
3.832440000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,36443500079
3.832464000000e+08,2.600000e+01,1.700000e+01,1.018000e+03,36443500080
3.832464000000e+08,2.600000e+01,1.700000e+01,1.018000e+03,36443500081
3.832476000000e+08,2.600000e+01,1.600000e+01,1.018000e+03,36443500082
3.832488000000e+08,2.600000e+01,1.600000e+01,1.018000e+03,36443500083
3.832500000000e+08,2.600000e+01,1.500000e+01,1.018000e+03,36443500084
3.832500000000e+08,2.600000e+01,1.500000e+01,1.018000e+03,36443500085
3.832512000000e+08,2.600000e+01,1.500000e+01,1.018000e+03,36443500086
3.832524000000e+08,2.500000e+01,1.400000e+01,1.019000e+03,36443500087
3.832524000000e+08,2.500000e+01,1.400000e+01,1.019000e+03,36443500088
3.832536000000e+08,2.500000e+01,1.400000e+01,1.019000e+03,36443500089
3.832548000000e+08,2.500000e+01,1.400000e+01,1.019000e+03,36443500090
3.832548000000e+08,2.500000e+01,1.400000e+01,1.019000e+03,36443500091
3.832560000000e+08,2.500000e+01,1.300000e+01,1.019000e+03,36443500092
3.832572000000e+08,2.500000e+01,1.300000e+01,1.019000e+03,36443500093
3.832584000000e+08,2.500000e+01,1.300000e+01,1.019000e+03,36443500094
3.832584000000e+08,2.500000e+01,1.300000e+01,1.019000e+03,36443500095
3.832596000000e+08,2.500000e+01,1.200000e+01,1.019000e+03,36443500096
3.832608000000e+08,2.500000e+01,1.200000e+01,1.019000e+03,36443500097
3.832608000000e+08,2.500000e+01,1.200000e+01,1.019000e+03,36443500098
3.832620000000e+08,2.500000e+01,1.200000e+01,1.019000e+03,36443500099
