#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.831804300000e+08,3.831804910000e+08,5.780328e+01,9.734448e-01,5.319672e+01,9.338508e-01,6.672131e+00,1.580328e+01,1.685246e+01,9.934426e+00,3.426229e+00,5.081967e-01,0.000000e+00,9.203063e-01,4.560757e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.864058e+01,2.672419e+01,2.516790e+01,36443400001
3.831804910000e+08,3.831805520000e+08,5.775410e+01,9.730306e-01,5.288525e+01,9.311129e-01,6.754098e+00,1.524590e+01,1.675410e+01,1.050820e+01,3.081967e+00,5.409836e-01,0.000000e+00,9.156969e-01,4.681030e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.840650e+01,2.690208e+01,2.504186e+01,36443400001
3.831805520000e+08,3.831806130000e+08,5.727869e+01,9.690174e-01,5.267213e+01,9.292349e-01,6.327869e+00,1.595082e+01,1.644262e+01,1.021311e+01,3.229508e+00,5.081967e-01,0.000000e+00,9.195764e-01,4.600703e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.855237e+01,2.683657e+01,2.515197e+01,36443400001
3.831806130000e+08,3.831806740000e+08,5.772131e+01,9.727544e-01,5.311475e+01,9.331311e-01,7.245902e+00,1.552459e+01,1.673771e+01,9.983606e+00,3.163934e+00,4.098361e-01,4.918033e-02,9.201931e-01,4.566954e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.852370e+01,2.660203e+01,2.489116e+01,36443400001
3.831806740000e+08,3.831807350000e+08,5.777049e+01,9.731687e-01,5.375410e+01,9.387304e-01,6.803279e+00,1.588525e+01,1.659016e+01,1.065574e+01,3.344262e+00,4.590164e-01,1.639344e-02,9.304767e-01,4.284498e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.835103e+01,2.665711e+01,2.486948e+01,36443400001
3.831807350000e+08,3.831807960000e+08,5.911475e+01,9.844259e-01,5.429508e+01,9.434423e-01,7.704918e+00,1.639344e+01,1.686885e+01,9.754098e+00,3.131148e+00,4.098361e-01,3.278688e-02,9.184692e-01,4.557014e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.812143e+01,2.674099e+01,2.520609e+01,36443400001
3.831807960000e+08,3.831808570000e+08,5.836066e+01,9.781268e-01,5.404918e+01,9.413034e-01,7.409836e+00,1.631148e+01,1.650820e+01,9.819673e+00,3.459016e+00,5.409836e-01,0.000000e+00,9.261236e-01,4.383917e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.841770e+01,2.721131e+01,2.532465e+01,36443400001
3.831808570000e+08,3.831809180000e+08,5.706557e+01,9.672131e-01,5.288525e+01,9.311129e-01,6.868853e+00,1.595082e+01,1.613115e+01,1.054098e+01,2.918033e+00,4.754098e-01,0.000000e+00,9.267452e-01,4.416175e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.809717e+01,2.716269e+01,2.498140e+01,36443400001
3.831809180000e+08,3.831809790000e+08,5.757377e+01,9.715104e-01,5.301639e+01,9.322667e-01,6.688525e+00,1.613115e+01,1.642623e+01,9.770492e+00,3.606557e+00,3.770492e-01,1.639344e-02,9.208428e-01,4.555758e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.892842e+01,2.646348e+01,2.517855e+01,36443400001
3.831809790000e+08,3.831810400000e+08,5.711475e+01,9.676298e-01,5.301639e+01,9.322667e-01,6.967213e+00,1.621312e+01,1.577049e+01,9.803279e+00,3.672131e+00,5.901639e-01,0.000000e+00,9.282434e-01,4.372429e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.825837e+01,2.664159e+01,2.499016e+01,36443400001
3.831810400000e+08,3.831811010000e+08,5.806557e+01,9.756509e-01,5.350820e+01,9.365808e-01,7.163934e+00,1.636065e+01,1.598361e+01,1.045902e+01,3.196721e+00,3.442623e-01,0.000000e+00,9.215133e-01,4.518816e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.850824e+01,2.701449e+01,2.529158e+01,36443400001
3.831811010000e+08,3.831811620000e+08,5.619672e+01,9.598218e-01,5.213115e+01,9.244506e-01,7.737705e+00,1.522951e+01,1.601639e+01,9.606558e+00,3.016393e+00,5.081967e-01,1.639344e-02,9.276546e-01,4.424642e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.876546e+01,2.694017e+01,2.512201e+01,36443400001
3.831811620000e+08,3.831812230000e+08,5.870492e+01,9.810075e-01,5.381967e+01,9.393028e-01,7.016394e+00,1.642623e+01,1.660656e+01,1.004918e+01,3.262295e+00,4.426230e-01,1.639344e-02,9.167830e-01,4.615694e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.823439e+01,2.673124e+01,2.479637e+01,36443400001
3.831812710000e+08,3.831813320000e+08,5.811475e+01,9.760640e-01,5.388525e+01,9.398748e-01,6.967213e+00,1.686885e+01,1.657377e+01,9.803279e+00,3.131148e+00,5.409836e-01,0.000000e+00,9.272214e-01,4.363002e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.794739e+01,2.658621e+01,2.518057e+01,36443400002
3.831813320000e+08,3.831813930000e+08,5.880328e+01,9.818290e-01,5.429508e+01,9.434423e-01,7.278688e+00,1.680328e+01,1.640984e+01,9.885246e+00,3.196721e+00,6.885246e-01,3.278688e-02,9.233342e-01,4.442368e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.844829e+01,2.685597e+01,2.527235e+01,36443400002
3.831813930000e+08,3.831814540000e+08,5.660656e+01,9.633153e-01,5.219672e+01,9.250319e-01,7.409836e+00,1.552459e+01,1.591803e+01,9.852459e+00,3.065574e+00,4.098361e-01,1.639344e-02,9.220967e-01,4.561081e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.806274e+01,2.688254e+01,2.489800e+01,36443400002
3.831814540000e+08,3.831815150000e+08,5.755738e+01,9.713720e-01,5.296721e+01,9.318342e-01,7.508197e+00,1.534426e+01,1.688525e+01,9.901639e+00,2.901639e+00,3.934426e-01,3.278688e-02,9.202507e-01,4.571947e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.865427e+01,2.689621e+01,2.497747e+01,36443400002
3.831815150000e+08,3.831815760000e+08,5.796721e+01,9.748242e-01,5.390164e+01,9.400178e-01,7.442623e+00,1.670492e+01,1.586885e+01,1.004918e+01,3.229508e+00,5.737705e-01,3.278688e-02,9.298642e-01,4.294607e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.835471e+01,2.658061e+01,2.545299e+01,36443400002
3.831815760000e+08,3.831816370000e+08,5.873771e+01,9.812814e-01,5.437705e+01,9.441541e-01,7.262295e+00,1.644262e+01,1.596721e+01,1.086885e+01,3.426229e+00,4.098361e-01,0.000000e+00,9.257605e-01,4.379691e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.859337e+01,2.694643e+01,2.485468e+01,36443400002
3.831816370000e+08,3.831816980000e+08,5.880328e+01,9.818290e-01,5.390164e+01,9.400178e-01,6.901639e+00,1.672131e+01,1.652459e+01,1.018033e+01,2.983607e+00,5.901639e-01,0.000000e+00,9.166434e-01,4.615347e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.887540e+01,2.689824e+01,2.478152e+01,36443400002
3.831816980000e+08,3.831817590000e+08,5.618033e+01,9.596817e-01,5.198361e+01,9.231415e-01,7.147541e+00,1.527869e+01,1.600000e+01,9.901639e+00,3.295082e+00,3.606557e-01,0.000000e+00,9.252991e-01,4.491040e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.830525e+01,2.672732e+01,2.510389e+01,36443400002
3.831817590000e+08,3.831818200000e+08,5.852459e+01,9.794996e-01,5.373771e+01,9.385872e-01,7.770492e+00,1.544262e+01,1.595082e+01,1.052459e+01,3.508197e+00,5.409836e-01,0.000000e+00,9.182073e-01,4.586629e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.833637e+01,2.667838e+01,2.492036e+01,36443400002
3.831818200000e+08,3.831818810000e+08,5.663934e+01,9.635942e-01,5.229508e+01,9.259030e-01,7.475410e+00,1.575410e+01,1.565574e+01,9.852459e+00,3.065574e+00,4.590164e-01,3.278688e-02,9.232996e-01,4.527373e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.873562e+01,2.645266e+01,2.453947e+01,36443400002
3.831818810000e+08,3.831819420000e+08,5.816393e+01,9.764769e-01,5.386885e+01,9.397318e-01,7.081967e+00,1.629508e+01,1.660656e+01,1.032787e+01,3.081967e+00,4.262295e-01,4.918033e-02,9.261556e-01,4.390450e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.835165e+01,2.632786e+01,2.533936e+01,36443400002
3.831819420000e+08,3.831820030000e+08,5.767213e+01,9.723398e-01,5.308197e+01,9.328431e-01,7.639344e+00,1.604918e+01,1.693443e+01,9.180327e+00,3.016393e+00,2.459016e-01,1.639344e-02,9.204093e-01,4.563244e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.872251e+01,2.668307e+01,2.508300e+01,36443400002
3.831820030000e+08,3.831820640000e+08,5.713115e+01,9.677687e-01,5.291803e+01,9.314015e-01,6.836066e+00,1.645902e+01,1.601639e+01,1.013115e+01,2.983607e+00,4.754098e-01,1.639344e-02,9.262554e-01,4.427199e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.880330e+01,2.670457e+01,2.482006e+01,36443400002
3.831821110000e+08,3.831821720000e+08,5.859016e+01,9.800482e-01,5.477049e+01,9.475636e-01,7.114754e+00,1.645902e+01,1.693443e+01,1.021311e+01,3.491803e+00,5.573770e-01,0.000000e+00,9.348069e-01,4.129375e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.871210e+01,2.663700e+01,2.536657e+01,36443400003
3.831821720000e+08,3.831822330000e+08,5.990164e+01,9.909562e-01,5.501639e+01,9.496884e-01,7.557377e+00,1.696721e+01,1.614754e+01,1.068852e+01,3.229508e+00,3.934426e-01,3.278688e-02,9.184455e-01,4.527582e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.853143e+01,2.701133e+01,2.501528e+01,36443400003
3.831822330000e+08,3.831822940000e+08,5.890164e+01,9.826498e-01,5.419672e+01,9.425873e-01,7.426229e+00,1.655738e+01,1.624590e+01,1.062295e+01,2.819672e+00,5.245901e-01,0.000000e+00,9.201224e-01,4.522792e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.841678e+01,2.674545e+01,2.511644e+01,36443400003
3.831822940000e+08,3.831823550000e+08,5.775410e+01,9.730306e-01,5.329508e+01,9.347138e-01,6.885246e+00,1.601639e+01,1.629508e+01,1.034426e+01,3.163934e+00,5.573770e-01,3.278688e-02,9.227931e-01,4.497011e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.851396e+01,2.686094e+01,2.500701e+01,36443400003
3.831823550000e+08,3.831824160000e+08,5.636066e+01,9.612207e-01,5.178688e+01,9.213932e-01,6.934426e+00,1.631148e+01,1.513115e+01,9.737705e+00,3.196721e+00,4.754098e-01,0.000000e+00,9.188482e-01,4.657127e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.849281e+01,2.683719e+01,2.550240e+01,36443400003
3.831824160000e+08,3.831824770000e+08,5.670492e+01,9.641519e-01,5.231147e+01,9.260482e-01,7.278688e+00,1.627869e+01,1.557377e+01,9.557377e+00,3.081967e+00,5.409836e-01,0.000000e+00,9.225209e-01,4.545745e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.850111e+01,2.701685e+01,2.516363e+01,36443400003
3.831824770000e+08,3.831825380000e+08,5.806557e+01,9.756509e-01,5.400000e+01,9.408751e-01,7.229508e+00,1.660656e+01,1.614754e+01,1.032787e+01,3.327869e+00,3.278688e-01,3.278688e-02,9.299831e-01,4.287605e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.829188e+01,2.657340e+01,2.526669e+01,36443400003
3.831825380000e+08,3.831825990000e+08,5.604918e+01,9.585609e-01,5.134426e+01,9.174471e-01,6.901639e+00,1.468852e+01,1.572131e+01,1.044262e+01,3.081967e+00,4.918033e-01,1.639344e-02,9.160573e-01,4.742454e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.835152e+01,2.672139e+01,2.512803e+01,36443400003
3.831825990000e+08,3.831826600000e+08,5.724590e+01,9.687401e-01,5.234426e+01,9.263383e-01,7.393443e+00,1.540984e+01,1.711475e+01,9.180327e+00,2.918033e+00,3.278688e-01,0.000000e+00,9.143757e-01,4.735040e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.868778e+01,2.698304e+01,2.524897e+01,36443400003
3.831826600000e+08,3.831827210000e+08,5.800000e+01,9.750999e-01,5.406557e+01,9.414461e-01,6.950819e+00,1.563934e+01,1.793443e+01,9.967213e+00,3.032787e+00,5.245901e-01,1.639344e-02,9.321651e-01,4.227602e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.822744e+01,2.674091e+01,2.483417e+01,36443400003
3.831827210000e+08,3.831827820000e+08,5.750820e+01,9.709569e-01,5.342623e+01,9.358631e-01,7.475410e+00,1.673771e+01,1.637705e+01,9.262295e+00,3.196721e+00,3.770492e-01,0.000000e+00,9.290194e-01,4.335633e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.828708e+01,2.631470e+01,2.498525e+01,36443400003
3.831827820000e+08,3.831828430000e+08,5.678688e+01,9.648485e-01,5.250820e+01,9.277878e-01,6.672131e+00,1.629508e+01,1.655738e+01,9.475410e+00,3.016393e+00,4.754098e-01,1.639344e-02,9.246536e-01,4.484684e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.863519e+01,2.636607e+01,2.492393e+01,36443400003
3.831828430000e+08,3.831829040000e+08,5.883607e+01,9.821027e-01,5.444262e+01,9.447232e-01,7.573771e+00,1.596721e+01,1.770492e+01,9.508197e+00,3.229508e+00,4.262295e-01,3.278688e-02,9.253274e-01,4.387748e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.806838e+01,2.720651e+01,2.497766e+01,36443400003
3.831829520000e+08,3.831830130000e+08,5.667213e+01,9.638731e-01,5.227869e+01,9.257579e-01,6.836066e+00,1.545902e+01,1.634426e+01,1.004918e+01,3.147541e+00,4.426230e-01,0.000000e+00,9.224761e-01,4.548264e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.832792e+01,2.731824e+01,2.493789e+01,36443400004
3.831830130000e+08,3.831830740000e+08,5.708197e+01,9.673520e-01,5.309836e+01,9.329871e-01,7.295082e+00,1.685246e+01,1.586885e+01,9.655738e+00,2.983607e+00,4.426230e-01,0.000000e+00,9.302125e-01,4.317830e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.856647e+01,2.692405e+01,2.479729e+01,36443400004
3.831830740000e+08,3.831831350000e+08,5.855738e+01,9.797740e-01,5.406557e+01,9.414461e-01,7.180328e+00,1.650820e+01,1.613115e+01,1.055738e+01,3.213115e+00,4.426230e-01,3.278688e-02,9.232923e-01,4.452802e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.855472e+01,2.672896e+01,2.494101e+01,36443400004
3.831831350000e+08,3.831831960000e+08,5.870492e+01,9.810075e-01,5.400000e+01,9.408751e-01,7.327869e+00,1.588525e+01,1.690164e+01,1.031148e+01,3.163934e+00,4.098361e-01,0.000000e+00,9.198548e-01,4.537288e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.857331e+01,2.675241e+01,2.508180e+01,36443400004
3.831831960000e+08,3.831832570000e+08,5.788525e+01,9.741347e-01,5.311475e+01,9.331311e-01,7.459016e+00,1.663935e+01,1.634426e+01,9.377049e+00,2.672131e+00,6.229508e-01,0.000000e+00,9.175871e-01,4.627776e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.833914e+01,2.696416e+01,2.540169e+01,36443400004
3.831832570000e+08,3.831833180000e+08,5.870492e+01,9.810075e-01,5.427869e+01,9.432998e-01,7.508197e+00,1.681967e+01,1.559016e+01,1.029508e+01,3.606557e+00,4.262295e-01,3.278688e-02,9.246021e-01,4.412197e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.835841e+01,2.650190e+01,2.499946e+01,36443400004
3.831833180000e+08,3.831833790000e+08,5.778688e+01,9.733068e-01,5.331147e+01,9.348575e-01,7.655738e+00,1.549180e+01,1.662295e+01,1.004918e+01,2.983607e+00,5.081967e-01,0.000000e+00,9.225532e-01,4.502129e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.868446e+01,2.642910e+01,2.513607e+01,36443400004
3.831833790000e+08,3.831834400000e+08,5.788525e+01,9.741347e-01,5.331147e+01,9.348575e-01,8.098361e+00,1.504918e+01,1.626229e+01,1.011475e+01,3.409836e+00,3.606557e-01,1.639344e-02,9.209856e-01,4.539737e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.826335e+01,2.646795e+01,2.487315e+01,36443400004
3.831834400000e+08,3.831835010000e+08,5.609836e+01,9.589814e-01,5.193443e+01,9.227048e-01,7.163934e+00,1.531148e+01,1.573771e+01,9.868853e+00,3.442623e+00,4.098361e-01,0.000000e+00,9.257744e-01,4.481150e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.836931e+01,2.714605e+01,2.517519e+01,36443400004
3.831835010000e+08,3.831835620000e+08,5.654099e+01,9.627572e-01,5.218033e+01,9.248866e-01,6.836066e+00,1.622951e+01,1.586885e+01,9.622951e+00,3.065574e+00,5.573770e-01,0.000000e+00,9.228762e-01,4.542756e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.835715e+01,2.646339e+01,2.546044e+01,36443400004
3.831835620000e+08,3.831836230000e+08,5.691803e+01,9.659619e-01,5.242623e+01,9.270633e-01,7.278688e+00,1.581967e+01,1.600000e+01,9.721312e+00,3.081967e+00,5.081967e-01,1.639344e-02,9.210830e-01,4.575566e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.800405e+01,2.625706e+01,2.513482e+01,36443400004
3.831836230000e+08,3.831836840000e+08,5.755738e+01,9.713720e-01,5.334426e+01,9.351450e-01,6.721312e+00,1.622951e+01,1.590164e+01,1.088525e+01,3.213115e+00,3.934426e-01,0.000000e+00,9.268015e-01,4.395710e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.850743e+01,2.694175e+01,2.544953e+01,36443400004
3.831836840000e+08,3.831837450000e+08,5.798361e+01,9.749620e-01,5.329508e+01,9.347138e-01,6.704918e+00,1.563934e+01,1.688525e+01,1.032787e+01,3.327869e+00,3.934426e-01,1.639344e-02,9.191405e-01,4.583940e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.875963e+01,2.666353e+01,2.502687e+01,36443400004
3.831837960000e+08,3.831838570000e+08,5.818033e+01,9.766145e-01,5.381967e+01,9.393028e-01,7.836066e+00,1.624590e+01,1.586885e+01,1.065574e+01,2.852459e+00,3.606557e-01,0.000000e+00,9.250493e-01,4.419949e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.809369e+01,2.674774e+01,2.465200e+01,36443400005
3.831838570000e+08,3.831839180000e+08,5.700000e+01,9.666572e-01,5.273771e+01,9.298132e-01,6.704918e+00,1.632787e+01,1.621312e+01,9.688524e+00,3.344262e+00,4.590164e-01,0.000000e+00,9.252229e-01,4.460723e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.828142e+01,2.674511e+01,2.492760e+01,36443400005
3.831839180000e+08,3.831839790000e+08,5.785246e+01,9.738588e-01,5.306557e+01,9.326990e-01,6.770492e+00,1.542623e+01,1.640984e+01,1.080328e+01,3.213115e+00,4.262295e-01,1.639344e-02,9.172570e-01,4.637515e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.869209e+01,2.724947e+01,2.523317e+01,36443400005
3.831839790000e+08,3.831840400000e+08,5.783607e+01,9.737208e-01,5.322951e+01,9.341385e-01,7.344262e+00,1.595082e+01,1.600000e+01,1.036066e+01,3.262295e+00,3.114754e-01,0.000000e+00,9.203514e-01,4.558286e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.818606e+01,2.696732e+01,2.556664e+01,36443400005
3.831840400000e+08,3.831841010000e+08,5.755738e+01,9.713720e-01,5.275410e+01,9.299576e-01,7.459016e+00,1.540984e+01,1.608197e+01,1.003279e+01,3.344262e+00,4.262295e-01,0.000000e+00,9.165480e-01,4.667459e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.863298e+01,2.675817e+01,2.531179e+01,36443400005
3.831841010000e+08,3.831841620000e+08,5.767213e+01,9.723398e-01,5.347541e+01,9.362938e-01,7.163934e+00,1.567213e+01,1.693443e+01,9.967213e+00,3.065574e+00,6.557377e-01,1.639344e-02,9.272314e-01,4.379436e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.790870e+01,2.679204e+01,2.503406e+01,36443400005
3.831841620000e+08,3.831842230000e+08,5.790164e+01,9.742727e-01,5.363934e+01,9.377278e-01,7.131147e+00,1.559016e+01,1.654098e+01,1.073771e+01,3.131148e+00,4.918033e-01,1.639344e-02,9.263873e-01,4.394023e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.846415e+01,2.674612e+01,2.510483e+01,36443400005
3.831842230000e+08,3.831842840000e+08,5.800000e+01,9.750999e-01,5.332787e+01,9.350013e-01,7.327869e+00,1.577049e+01,1.603279e+01,1.065574e+01,3.213115e+00,3.114754e-01,1.639344e-02,9.194460e-01,4.575386e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.829336e+01,2.665129e+01,2.504532e+01,36443400005
3.831842840000e+08,3.831843450000e+08,5.801639e+01,9.752376e-01,5.344262e+01,9.360067e-01,7.278688e+00,1.537705e+01,1.675410e+01,1.024590e+01,3.278688e+00,5.081967e-01,0.000000e+00,9.211642e-01,4.529915e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.824266e+01,2.667696e+01,2.512937e+01,36443400005
3.831843450000e+08,3.831844060000e+08,5.868853e+01,9.808705e-01,5.419672e+01,9.425873e-01,7.491803e+00,1.736065e+01,1.580328e+01,9.639344e+00,3.344262e+00,5.245901e-01,3.278688e-02,9.234637e-01,4.443264e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.789623e+01,2.657863e+01,2.501799e+01,36443400005
3.831844060000e+08,3.831844670000e+08,5.616393e+01,9.595417e-01,5.208197e+01,9.240145e-01,7.049181e+00,1.573771e+01,1.606557e+01,9.655738e+00,3.016393e+00,5.245901e-01,3.278688e-02,9.273205e-01,4.435344e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.838528e+01,2.642520e+01,2.547806e+01,36443400005
3.831844670000e+08,3.831845280000e+08,5.659016e+01,9.631758e-01,5.204918e+01,9.237236e-01,7.065574e+00,1.511475e+01,1.559016e+01,9.983606e+00,3.524590e+00,7.540984e-01,1.639344e-02,9.197567e-01,4.623870e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.796128e+01,2.684942e+01,2.505154e+01,36443400005
3.831845280000e+08,3.831845890000e+08,5.824590e+01,9.771647e-01,5.337705e+01,9.354323e-01,7.606557e+00,1.644262e+01,1.586885e+01,9.786885e+00,3.114754e+00,5.409836e-01,1.639344e-02,9.164087e-01,4.643309e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.836334e+01,2.661351e+01,2.476841e+01,36443400005
3.831846400000e+08,3.831847010000e+08,5.868853e+01,9.808705e-01,5.409836e+01,9.417316e-01,7.606557e+00,1.644262e+01,1.640984e+01,1.003279e+01,3.098361e+00,4.754098e-01,3.278688e-02,9.217877e-01,4.487571e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.817755e+01,2.629688e+01,2.489463e+01,36443500006
3.831847010000e+08,3.831847620000e+08,5.916393e+01,9.848353e-01,5.480328e+01,9.478472e-01,7.032787e+00,1.629508e+01,1.716393e+01,1.026229e+01,3.508197e+00,5.245901e-01,1.639344e-02,9.262954e-01,4.349392e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.817844e+01,2.699691e+01,2.527206e+01,36443500006
3.831847620000e+08,3.831848230000e+08,5.645901e+01,9.620591e-01,5.226229e+01,9.256127e-01,6.983606e+00,1.598361e+01,1.609836e+01,9.229508e+00,3.360656e+00,6.065574e-01,0.000000e+00,9.256678e-01,4.469763e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.877514e+01,2.710383e+01,2.490623e+01,36443500006
3.831848230000e+08,3.831848840000e+08,5.816393e+01,9.764769e-01,5.373771e+01,9.385872e-01,7.049181e+00,1.618033e+01,1.716393e+01,9.852459e+00,3.032787e+00,4.590164e-01,0.000000e+00,9.239008e-01,4.451547e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.829299e+01,2.647122e+01,2.517026e+01,36443500006
3.831848840000e+08,3.831849450000e+08,5.922951e+01,9.853809e-01,5.500000e+01,9.495469e-01,7.278688e+00,1.681967e+01,1.668852e+01,1.039344e+01,3.213115e+00,5.901639e-01,1.639344e-02,9.285912e-01,4.284047e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.832352e+01,2.682976e+01,2.524846e+01,36443500006
3.831849450000e+08,3.831850060000e+08,5.780328e+01,9.734448e-01,5.349180e+01,9.364373e-01,7.000000e+00,1.593443e+01,1.691803e+01,1.018033e+01,3.032787e+00,4.262295e-01,0.000000e+00,9.254112e-01,4.424488e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.845135e+01,2.681915e+01,2.481639e+01,36443500006
3.831850060000e+08,3.831850670000e+08,5.757377e+01,9.715104e-01,5.340984e+01,9.357195e-01,7.278688e+00,1.536066e+01,1.655738e+01,1.057377e+01,3.278688e+00,3.606557e-01,0.000000e+00,9.276766e-01,4.370796e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.869338e+01,2.666322e+01,2.504588e+01,36443500006
3.831850670000e+08,3.831851280000e+08,5.660656e+01,9.633153e-01,5.250820e+01,9.277878e-01,7.180328e+00,1.547541e+01,1.636065e+01,9.606558e+00,3.311476e+00,5.737705e-01,0.000000e+00,9.275992e-01,4.410152e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.861251e+01,2.692124e+01,2.504050e+01,36443500006
3.831851280000e+08,3.831851890000e+08,5.829508e+01,9.775771e-01,5.421312e+01,9.427299e-01,7.426229e+00,1.616393e+01,1.667213e+01,1.036066e+01,2.983607e+00,5.901639e-01,1.639344e-02,9.299775e-01,4.279315e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.849136e+01,2.708634e+01,2.500721e+01,36443500006
3.831851890000e+08,3.831852500000e+08,5.862295e+01,9.803224e-01,5.413115e+01,9.420169e-01,7.196721e+00,1.706557e+01,1.663935e+01,9.491803e+00,3.344262e+00,3.934426e-01,0.000000e+00,9.233781e-01,4.448029e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.844082e+01,2.662810e+01,2.506293e+01,36443500006
3.831852500000e+08,3.831853110000e+08,5.696721e+01,9.663792e-01,5.288525e+01,9.311129e-01,7.065574e+00,1.572131e+01,1.537705e+01,1.080328e+01,3.344262e+00,5.737705e-01,0.000000e+00,9.283453e-01,4.375217e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.902937e+01,2.707234e+01,2.504507e+01,36443500006
3.831853110000e+08,3.831853720000e+08,5.737705e+01,9.698491e-01,5.331147e+01,9.348575e-01,6.622951e+00,1.621312e+01,1.626229e+01,1.014754e+01,3.573771e+00,4.754098e-01,1.639344e-02,9.291428e-01,4.337097e-03,2.400000e+01,1.400000e+01,1.021000e+03,2.850084e+01,2.676897e+01,2.475383e+01,36443500006
