#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292668000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000001
3.292668000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000002
3.292680000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000003
3.292680000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000005
3.292680000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000006
3.292692000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381000007
3.292692000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381000008
3.292692000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381000009
3.292704000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000010
3.292704000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292704000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292716000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000013
3.292716000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000015
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000016
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000017
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000018
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000019
3.292740000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100020
3.292740000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292740000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292752000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292764000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100025
3.292764000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100026
3.292764000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100027
3.292764000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100028
3.292776000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100029
3.292776000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100030
3.292776000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292776000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100032
3.292788000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100035
3.292788000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100036
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100039
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100040
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100041
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100042
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100043
3.292812000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100044
3.292812000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100046
3.292812000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100048
3.292824000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100049
3.292824000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100050
3.292824000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100052
3.292824000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100053
3.292836000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100055
3.292836000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100057
3.292836000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100058
3.292848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100059
3.292848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100060
3.292848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100061
3.292848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100062
3.292860000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100066
3.292860000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100067
3.292860000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100068
3.292860000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100069
3.292872000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100071
3.292872000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100072
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100073
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100074
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100075
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100076
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100078
3.292896000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100079
3.292896000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100080
3.292896000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100081
3.292896000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100082
3.292908000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100083
3.292908000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100084
3.292920000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100085
3.292920000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100087
3.292920000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100088
3.292932000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100089
3.292932000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100090
3.292932000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100091
3.292932000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100093
3.292944000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100094
3.292944000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100095
3.292956000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100096
3.292956000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100097
3.292956000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100099
3.292956000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100100
3.292968000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100101
3.292968000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100102
3.292968000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100103
3.292968000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100106
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100107
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100108
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100109
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100110
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100111
3.292992000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100112
3.292992000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100113
3.293004000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100114
3.293004000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100115
3.293016000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100116
3.293016000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100117
3.293016000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100118
3.293016000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100119
3.293028000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381100120
3.293028000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381100121
3.293040000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100122
3.293040000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100124
3.293040000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100126
3.293052000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100127
3.293052000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100128
3.293064000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100129
3.293064000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100130
3.293064000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100132
3.293076000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100133
3.293076000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100134
3.293076000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100135
3.293076000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100136
3.293088000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100138
3.293088000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100139
3.293088000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100140
3.293088000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100142
3.293100000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100143
3.293112000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100144
3.293112000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100145
3.293124000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100146
3.293124000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100147
3.293124000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100148
3.293124000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100150
3.293136000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100151
3.293136000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100152
3.293148000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100153
3.293148000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100154
3.293148000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100155
3.293148000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100156
3.293160000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100158
3.293160000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100159
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100160
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100161
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100162
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100163
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100164
3.293184000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100165
3.293196000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100166
3.293196000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100168
3.293196000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100169
3.293196000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100170
3.293208000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100171
3.293208000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100173
3.293220000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100174
3.293232000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100175
3.293232000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100176
3.293244000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100178
3.293244000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100179
3.293244000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100180
3.293256000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100181
3.293256000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100183
3.293256000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100184
3.293268000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100186
3.293268000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100187
3.293268000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100188
3.293280000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100189
3.293280000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100190
3.293292000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100192
3.293292000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100194
3.293292000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100195
3.293292000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100197
3.293304000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100198
3.293304000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100200
3.293316000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100201
3.293316000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100202
3.293328000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100203
3.293328000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100205
3.293328000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100206
3.293328000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100208
3.293340000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100212
3.293340000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100214
3.293352000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100215
3.293352000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100216
3.293364000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100218
3.293364000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100219
3.293364000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100221
3.293376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381100222
3.293376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381100223
3.293376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381100224
3.293376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381100226
3.293400000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100227
3.293400000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100228
3.293412000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100230
3.293412000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100231
3.293424000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100233
3.293424000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100235
3.293436000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100236
3.293448000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100237
3.293448000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100239
3.293448000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100240
3.293460000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100241
3.293460000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100243
3.293460000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100244
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100245
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100246
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100248
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100249
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100250
3.293484000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100251
3.293484000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100252
3.293484000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100253
3.293496000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100254
3.293496000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100256
3.293496000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100257
3.293496000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100258
3.293508000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100259
3.293508000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100261
3.293508000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100262
3.293508000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100263
3.293520000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100264
3.293520000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100265
3.293520000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100266
3.293520000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100267
3.293532000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100001
3.293532000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100002
3.293532000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293532000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100004
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100005
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100006
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100007
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100008
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100009
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100010
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100011
3.293556000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100012
3.293556000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100013
3.293556000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100014
3.293556000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100016
3.293568000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381100017
3.293568000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381100019
3.293568000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381100020
3.293568000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293580000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100024
3.293580000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100027
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100028
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100029
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100030
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100031
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100032
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100033
3.293604000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200034
3.293604000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293604000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293616000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293628000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293628000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200040
3.293628000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200041
3.293628000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200042
3.293640000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200043
3.293652000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200044
3.293652000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200046
3.293652000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200047
3.293652000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200048
3.293664000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200049
3.293664000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200051
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200052
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200053
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200054
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200056
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200057
3.293688000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200058
3.293700000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200060
3.293700000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200061
3.293700000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200062
3.293700000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200063
3.293712000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200064
3.293712000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200065
3.293724000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200067
3.293724000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200068
3.293724000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200069
3.293724000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200070
3.293736000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200071
3.293736000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200072
3.293748000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200073
3.293748000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200074
3.293760000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200075
3.293760000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200077
3.293772000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200079
3.293784000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200081
3.293784000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200082
3.293796000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200084
3.293796000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200085
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200086
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200087
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200088
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200089
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200090
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200091
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200093
3.293820000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200095
3.293820000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200096
3.293820000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200097
3.293832000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200098
3.293832000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200099
3.293832000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200101
3.293832000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200103
3.293844000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200104
3.293844000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200105
3.293856000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200106
3.293856000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200107
3.293856000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200108
3.293868000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200109
3.293880000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200110
3.293880000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200111
3.293880000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200113
3.293880000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200114
3.293892000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200115
3.293916000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200116
3.293928000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200118
3.293928000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200120
3.293928000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200121
3.293940000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200122
3.293952000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200124
3.293964000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200126
3.293976000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200127
3.293976000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200128
3.293988000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200129
3.293988000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200130
3.294000000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200131
3.294000000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200132
3.294024000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200133
3.294024000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200134
3.294024000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200135
3.294036000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200136
3.294036000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200137
3.294036000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200138
3.294060000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200139
3.294060000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200140
3.294060000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200141
3.294084000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200142
3.294084000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200143
3.294096000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200144
3.294108000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200145
3.294120000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200146
3.294120000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200147
3.294132000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200148
3.294132000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200150
3.294144000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200151
3.294156000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200153
3.294168000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200155
3.294180000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200156
3.294192000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200157
3.294192000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200158
3.294216000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200159
3.294216000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200160
3.294228000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200161
3.294228000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200162
3.294240000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200163
3.294252000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200164
3.294252000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200165
3.294264000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200166
3.294264000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200167
3.294276000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200168
3.294288000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200169
3.294288000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200170
3.294300000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381200171
3.294312000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381200172
