#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.225785000000e+08,1.933000e+01,1.571000e+01,9.510000e+02,62489000001
4.225812000000e+08,1.942000e+01,1.584000e+01,9.370000e+02,62489000002
4.225842000000e+08,1.942000e+01,1.588000e+01,9.320000e+02,62489000003
4.225869000000e+08,1.941000e+01,1.529000e+01,9.480000e+02,62489100004
4.225896000000e+08,1.937000e+01,1.484000e+01,9.730000e+02,62489100005
4.225923000000e+08,1.936000e+01,1.480000e+01,9.630000e+02,62489100006
4.225950000000e+08,1.936000e+01,1.479000e+01,9.710000e+02,62489100007
4.225977000000e+08,1.930000e+01,1.500000e+01,9.760000e+02,62489100008
4.226004000000e+08,1.929000e+01,1.514000e+01,9.560000e+02,62489100009
4.226034000000e+08,1.924000e+01,1.725000e+01,9.230000e+02,62489100010
4.226061000000e+08,1.924000e+01,2.083000e+01,9.180000e+02,62489100011
4.226088000000e+08,1.927000e+01,2.252000e+01,9.430000e+02,62489100012
4.226115000000e+08,1.932000e+01,2.332000e+01,9.220000e+02,62489100013
4.226142000000e+08,1.927000e+01,2.411000e+01,9.120000e+02,62489100014
4.226169000000e+08,1.933000e+01,2.441000e+01,9.390000e+02,62489100015
4.226196000000e+08,1.931000e+01,2.491000e+01,8.970000e+02,62489100016
4.226226000000e+08,1.935000e+01,2.558000e+01,9.330000e+02,62489100017
4.226253000000e+08,1.935000e+01,2.622000e+01,8.980000e+02,62489100018
4.226280000000e+08,1.934000e+01,2.718000e+01,9.070000e+02,62489100019
4.226307000000e+08,1.941000e+01,3.094000e+01,8.900000e+02,62489100020
4.226337000000e+08,1.940000e+01,3.231000e+01,9.550000e+02,62489100021
4.226364000000e+08,1.951000e+01,3.312000e+01,9.220000e+02,62489100022
4.226391000000e+08,1.939000e+01,3.617000e+01,9.300000e+02,62489100023
4.226418000000e+08,1.956000e+01,3.429000e+01,8.960000e+02,62489100024
4.226445000000e+08,1.948000e+01,3.458000e+01,8.980000e+02,62489100025
4.226472000000e+08,1.945000e+01,2.899000e+01,8.760000e+02,62489100026
4.226499000000e+08,1.950000e+01,2.569000e+01,9.130000e+02,62489100027
4.226526000000e+08,1.944000e+01,2.534000e+01,9.060000e+02,62489100028
4.226553000000e+08,1.948000e+01,2.390000e+01,9.230000e+02,62489100029
4.226583000000e+08,1.934000e+01,2.182000e+01,9.280000e+02,62489100030
4.226610000000e+08,1.940000e+01,2.025000e+01,9.110000e+02,62489100031
4.226637000000e+08,1.940000e+01,2.004000e+01,8.990000e+02,62489100032
4.226649000000e+08,1.939000e+01,2.018000e+01,8.870000e+02,62489100001
4.226676000000e+08,1.938000e+01,1.953000e+01,9.140000e+02,62489100002
4.226706000000e+08,1.935000e+01,1.890000e+01,9.450000e+02,62489100003
4.226733000000e+08,1.936000e+01,1.873000e+01,9.490000e+02,62489200004
4.226760000000e+08,1.931000e+01,1.838000e+01,9.420000e+02,62489200005
4.226787000000e+08,1.928000e+01,1.774000e+01,8.950000e+02,62489200006
4.226814000000e+08,1.922000e+01,1.692000e+01,9.380000e+02,62489200007
4.226841000000e+08,1.924000e+01,1.643000e+01,9.450000e+02,62489200008
4.226868000000e+08,1.922000e+01,1.633000e+01,9.310000e+02,62489200009
4.226895000000e+08,1.924000e+01,1.779000e+01,9.390000e+02,62489200010
4.226922000000e+08,1.925000e+01,2.008000e+01,9.320000e+02,62489200011
4.226949000000e+08,1.925000e+01,2.120000e+01,9.350000e+02,62489200012
4.226976000000e+08,1.930000e+01,2.201000e+01,9.150000e+02,62489200013
4.227003000000e+08,1.933000e+01,2.282000e+01,9.120000e+02,62489200014
4.227030000000e+08,1.932000e+01,2.356000e+01,9.320000e+02,62489200015
4.227057000000e+08,1.934000e+01,2.384000e+01,9.380000e+02,62489200016
4.227084000000e+08,1.934000e+01,2.622000e+01,9.310000e+02,62489200017
4.227111000000e+08,1.941000e+01,2.761000e+01,9.190000e+02,62489200018
4.227138000000e+08,1.949000e+01,2.902000e+01,9.080000e+02,62489200019
4.227165000000e+08,1.953000e+01,3.247000e+01,8.930000e+02,62489200020
4.227192000000e+08,1.954000e+01,3.373000e+01,9.240000e+02,62489200021
4.227219000000e+08,1.945000e+01,3.518000e+01,9.190000e+02,62489200022
4.227246000000e+08,1.948000e+01,3.577000e+01,8.810000e+02,62489200023
4.227273000000e+08,1.942000e+01,3.462000e+01,8.730000e+02,62489200024
4.227300000000e+08,1.937000e+01,3.221000e+01,8.670000e+02,62489200025
4.227327000000e+08,1.930000e+01,3.049000e+01,8.730000e+02,62489200026
4.227354000000e+08,1.927000e+01,2.679000e+01,8.660000e+02,62489200027
4.227381000000e+08,1.920000e+01,2.347000e+01,9.040000e+02,62489200028
4.227408000000e+08,1.944000e+01,2.159000e+01,9.060000e+02,62489200029
4.227435000000e+08,1.939000e+01,2.104000e+01,9.250000e+02,62489200030
4.227462000000e+08,1.932000e+01,2.178000e+01,9.240000e+02,62489200031
