#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.473638350399e+08,2.473659281441e+08,2.093104146302e+03,4823,4749,2978,74,74,0,14,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300002,0,0,0
3,2.473659385142e+08,2.473673565935e+08,1.418079316229e+03,3390,3299,2097,91,91,0,14,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.569825e+00,45286300003,0,0,0
4,2.473673669492e+08,2.473693263560e+08,1.959406849086e+03,4818,4725,3224,93,93,0,23,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.664301e+00,45286300004,0,0,0
5,2.473693352035e+08,2.473703260476e+08,9.908441435695e+02,2403,2345,1508,58,58,0,10,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300005,0,0,0
6,2.473703358714e+08,2.473716367967e+08,1.300925306559e+03,3050,2993,1944,57,57,0,9,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300006,0,0,0
8,2.473721200249e+08,2.473748614312e+08,2.741406311899e+03,6642,6511,4455,131,131,0,44,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300008,0,0,0
9,2.473748721240e+08,2.473765027642e+08,1.630640180528e+03,4033,3966,2616,67,67,0,13,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300009,0,0,0
11,2.473769060342e+08,2.473777289135e+08,8.228792327940e+02,1993,1959,1260,34,34,0,7,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300011,0,0,8388608
12,2.473777390000e+08,2.473788805940e+08,1.141594010502e+03,2725,2688,1657,37,37,0,9,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300012,0,0,0
13,2.473788911866e+08,2.473806015661e+08,1.710379562199e+03,4078,4014,2694,64,64,0,13,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300013,0,0,0
14,2.473806110164e+08,2.473828943377e+08,2.283321360081e+03,5942,5806,3791,136,136,0,35,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.938122e+00,45286300014,0,0,0
20,2.473850148298e+08,2.473856422740e+08,6.274442758262e+02,1685,1639,1063,46,46,0,14,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.880121e+00,45286300020,0,0,8388608
21,2.473856512090e+08,2.473871149414e+08,1.463732361555e+03,3716,3633,2281,83,83,0,15,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.286487e+00,45286300021,0,0,0
22,2.473871251907e+08,2.473916415585e+08,4.516367762625e+03,12097,11741,8289,356,356,0,150,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.754804e+00,45286300022,0,0,0
23,2.473916510141e+08,2.473925608580e+08,9.098438774049e+02,2286,2217,1451,69,69,0,19,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300023,0,0,15814656
24,2.473925701061e+08,2.473935168947e+08,9.467886013389e+02,2551,2503,1651,48,48,0,12,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.558333e+00,45286300024,0,0,8388608
25,2.473935266691e+08,2.473994338494e+08,5.907180357397e+03,16135,15889,11237,246,246,0,61,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.405267e+00,45286300025,0,0,0
26,2.473994432354e+08,2.474095129963e+08,1.006976087078e+04,29687,29207,21134,480,480,0,111,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.896839e+00,45286300026,0,0,0
29,2.474100537895e+08,2.474117246290e+08,1.670839531869e+03,5299,5230,3654,69,69,0,13,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300029,0,0,8388608
30,2.474117340433e+08,2.474132790467e+08,1.545003468007e+03,4892,4818,3380,74,74,0,19,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300030,0,0,8388608
31,2.474132880975e+08,2.474152038962e+08,1.915798616469e+03,6357,6270,4530,87,87,0,16,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300031,0,0,0
32,2.474152130135e+08,2.474184315233e+08,3.218509823978e+03,10655,10499,7496,156,156,0,26,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300032,0,0,0
33,2.474184414165e+08,2.474211610125e+08,2.719595982730e+03,9048,8903,6456,145,145,0,36,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300033,0,0,0
34,2.474211706030e+08,2.474239283477e+08,2.757744730800e+03,9145,9040,6476,105,105,0,16,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300034,0,0,0
35,2.474239381487e+08,2.474267019138e+08,2.763765141219e+03,9328,9194,6721,134,134,0,28,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300035,0,0,0
36,2.474267112162e+08,2.474279447201e+08,1.233503918856e+03,6404,6238,4655,166,166,0,43,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300036,0,0,0
37,2.474279593163e+08,2.474303476021e+08,2.388285865366e+03,12230,11912,9281,318,318,0,25,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300037,0,0,0
38,2.474303562638e+08,2.474313550876e+08,9.988237542510e+02,5201,5054,3663,147,147,0,25,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300038,0,0,0
40,2.474315231610e+08,2.474327150454e+08,1.191884460986e+03,6041,5859,4207,182,182,0,27,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300040,0,0,0
43,2.474330833617e+08,2.474415720046e+08,8.488642942309e+03,3876,3773,2648,103,103,0,8,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300043,0,0,0
44,2.474415802734e+08,2.474449689832e+08,3.388709814698e+03,18044,17786,14012,258,258,0,23,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300044,0,0,0
45,2.474449782860e+08,2.474456156763e+08,6.373902781606e+02,3632,3600,2605,32,32,0,10,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300045,0,0,8388608
47,2.474459232495e+08,2.474474420900e+08,1.518840457201e+03,8512,8383,6518,129,129,0,35,e,T,2014,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300047,0,0,0
1,2.474474515393e+08,2.474500538163e+08,2.602276932865e+03,14888,14634,11578,254,254,0,61,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300001,0,0,0
2,2.474500631530e+08,2.474543659766e+08,4.302823550135e+03,24337,24014,19048,323,323,0,45,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.765262e+00,45286400002,0,0,0
4,2.474547341260e+08,2.474571365951e+08,2.402469102502e+03,13706,13477,10626,229,229,0,47,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.946392e+00,45286400004,0,0,0
6,2.474574280704e+08,2.474579110000e+08,4.829295537770e+02,2799,2749,1986,50,50,0,7,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400006,0,0,4222976
8,2.474580590196e+08,2.474604240103e+08,2.364990613580e+03,13494,13317,10482,177,177,0,36,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400008,0,0,0
10,2.474606881724e+08,2.474617875884e+08,1.099416014135e+03,6327,6238,4777,89,89,0,17,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400010,0,0,0
11,2.474617970174e+08,2.474641877978e+08,2.390780408740e+03,13495,13307,10464,188,188,0,53,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400011,0,0,0
14,2.474642952203e+08,2.474652179125e+08,9.226922549903e+02,5215,5140,3902,75,75,0,7,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400014,0,0,8388608
15,2.474652271720e+08,2.474662170656e+08,9.898936702013e+02,5603,5538,4217,65,65,0,9,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400015,0,0,0
20,2.474671111205e+08,2.474705417921e+08,3.430671686977e+03,19537,19243,15330,294,294,0,46,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.954636e+00,45286400020,0,0,0
21,2.474705510311e+08,2.474725429844e+08,1.991953293562e+03,11108,10951,8483,157,157,0,11,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.723330e+00,45286400021,0,0,0
22,2.474725530958e+08,2.474730259878e+08,4.728919476271e+02,2653,2622,1888,31,31,0,11,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.325819e+00,45286400022,0,0,0
24,2.474732204318e+08,2.474748540000e+08,1.633568177074e+03,9119,8993,7045,126,126,0,23,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.529090e+00,45286400024,0,0,0
25,2.474748630381e+08,2.474757199399e+08,8.569018239975e+02,4837,4745,3341,92,92,0,4,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400025,0,0,24576
28,2.474764401034e+08,2.474780669903e+08,1.626886915982e+03,9098,8912,6878,186,186,0,41,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.754090e+00,45286400028,0,0,0
29,2.474780762749e+08,2.474790618719e+08,9.855969854891e+02,5445,5353,4099,92,92,0,25,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400029,0,0,0
32,2.474792350730e+08,2.474815089475e+08,2.273874581516e+03,12727,12509,9856,218,218,0,54,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.273158e+00,45286400032,0,0,0
35,2.474820581841e+08,2.474845268070e+08,2.468622903943e+03,13767,13542,10704,225,225,0,65,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.450803e+00,45286400035,0,0,0
37,2.474848457374e+08,2.474861810406e+08,1.335303234220e+03,7744,7627,5918,117,117,0,16,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.199852e+00,45286400037,0,0,0
38,2.474861901464e+08,2.474876277863e+08,1.437639806390e+03,8201,8079,6285,122,122,0,40,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.697470e+00,45286400038,0,0,0
46,2.474879252532e+08,2.474883567229e+08,4.314697156847e+02,2600,2540,1809,60,60,0,65,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400046,0,0,0
50,2.474887954311e+08,2.474894870145e+08,6.915834115148e+02,4002,3958,2869,44,44,0,9,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400050,0,0,0
51,2.474894960678e+08,2.474906009463e+08,1.104878500938e+03,6455,6361,4914,94,94,0,17,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400051,0,0,0
56,2.474907741399e+08,2.474942337158e+08,3.459575875044e+03,20577,20276,15887,301,301,0,63,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400056,0,0,0
57,2.474942430632e+08,2.474946569771e+08,4.139139168561e+02,2406,2369,1741,37,37,0,10,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400057,0,0,0
59,2.474949110455e+08,2.474954399996e+08,5.289541341662e+02,3023,2971,2169,52,52,0,22,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400059,0,0,8388608
61,2.474958110815e+08,2.474965129439e+08,7.018624015749e+02,4240,4149,3122,91,91,0,40,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400061,0,0,0
64,2.474967840089e+08,2.474971640300e+08,3.800211408436e+02,2417,2372,1692,45,45,0,25,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400064,0,0,0
67,2.474974480778e+08,2.474985600207e+08,1.111942955017e+03,6677,6581,5087,96,96,0,11,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400067,0,0,0
68,2.474985693668e+08,2.475008930000e+08,2.323633185625e+03,14176,13959,11067,217,217,0,37,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400068,0,0,0
72,2.475016480826e+08,2.475073347840e+08,5.686701444209e+03,34866,34320,27466,546,546,0,81,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400072,0,0,0
75,2.475075130103e+08,2.475084205828e+08,9.075725269914e+02,5653,5565,4052,88,88,0,7,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400075,0,0,0
76,2.475084300635e+08,2.475095789452e+08,1.148881771147e+03,7052,6967,5493,85,85,0,13,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400076,0,0,0
77,2.475095880419e+08,2.475115727725e+08,1.984730636299e+03,12000,11829,9294,171,171,0,36,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400077,0,0,0
79,2.475117624354e+08,2.475179708622e+08,6.208426795721e+03,37487,36917,29539,570,570,0,62,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400079,0,0,0
80,2.475179732016e+08,2.475202680344e+08,2.294832778662e+03,13789,13581,10747,208,208,0,10,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400080,0,0,0
81,2.475202772517e+08,2.475236140837e+08,3.336831953466e+03,19606,19307,15354,299,299,0,53,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400081,0,0,0
82,2.475236230523e+08,2.475259837073e+08,2.360654964834e+03,14317,14095,11217,222,222,0,32,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400082,0,0,0
83,2.475259930607e+08,2.475276497784e+08,1.656717717856e+03,10058,9904,7802,154,154,0,47,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400083,0,0,0
88,2.475281242083e+08,2.475295686242e+08,1.444415885299e+03,8881,8746,6769,135,135,0,14,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400088,0,0,0
89,2.475295781602e+08,2.475357329790e+08,6.154818811744e+03,37599,37034,29668,565,565,0,78,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400089,0,0,0
