#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210588000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210597000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210615000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210624000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210642000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210660000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210669000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,44371600007
3.210687000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,44371600008
3.210705000000e+08,1.700000e+01,6.000000e+00,1.005000e+03,44371600009
3.210714000000e+08,1.700000e+01,6.000000e+00,1.005000e+03,44371600010
3.210732000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,44371600011
3.210750000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,44371600012
3.210759000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,44371600013
3.210768000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,44371600014
3.210786000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,44371600015
3.210804000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,44371600016
3.210822000000e+08,1.700000e+01,7.000000e+00,1.007000e+03,44371600017
3.210831000000e+08,1.700000e+01,7.000000e+00,1.007000e+03,44371600018
3.210849000000e+08,1.700000e+01,7.000000e+00,1.007000e+03,44371600019
3.210867000000e+08,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210876000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210894000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210912000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210921000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210939000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210957000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,44371600026
3.210966000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,44371600027
3.210984000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,44371600028
3.211002000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,44371600029
3.211011000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,44371600030
3.211029000000e+08,1.700000e+01,1.300000e+01,1.007000e+03,44371600031
3.211038000000e+08,1.700000e+01,1.300000e+01,1.007000e+03,44371600032
3.211056000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,44371600033
3.211074000000e+08,1.700000e+01,1.600000e+01,1.006000e+03,44371600034
3.211083000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,44371600035
3.211101000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,44371600036
3.211119000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,44371600037
3.211128000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,44371600038
3.211146000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211155000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211173000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211191000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211200000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211218000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211236000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,44371600045
3.211245000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,44371600046
3.211263000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,44371600047
3.211272000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,44371600048
3.211290000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,44371600049
3.211308000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,44371600050
3.211317000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,44371600051
3.211335000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,44371600052
3.211344000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,44371600053
3.211362000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,44371600054
3.211380000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,44371600055
3.211389000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,44371600056
3.211407000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,44371600057
3.211425000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,44371600058
3.211434000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,44371600059
3.211452000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,44371600001
3.211461000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,44371600002
3.211479000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371600003
3.211497000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700004
3.211506000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700005
3.211524000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700006
3.211533000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700007
3.211551000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700008
3.211569000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700009
3.211578000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700010
3.211596000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700011
3.211614000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700012
3.211623000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,44371700013
3.211641000000e+08,1.700000e+01,5.000000e+00,1.004000e+03,44371700014
3.211650000000e+08,1.800000e+01,5.000000e+00,1.004000e+03,44371700015
3.211668000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,44371700016
3.211686000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,44371700017
