#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210589020000e+08,3.210589630000e+08,3.170492e+01,7.209388e-01,2.888525e+01,6.881342e-01,9.110652e-01,6.472655e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210589630000e+08,3.210590240000e+08,3.162295e+01,7.200063e-01,2.891803e+01,6.885246e-01,9.144635e-01,6.367851e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210590240000e+08,3.210590850000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,8.977273e-01,6.886515e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210590850000e+08,3.210591460000e+08,3.111475e+01,7.141974e-01,2.829508e+01,6.810681e-01,9.093783e-01,6.589316e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210591460000e+08,3.210592070000e+08,3.101639e+01,7.130677e-01,2.829508e+01,6.810681e-01,9.122621e-01,6.504184e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210592070000e+08,3.210592680000e+08,3.144262e+01,7.179504e-01,2.819672e+01,6.798833e-01,8.967674e-01,6.947427e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210592680000e+08,3.210593290000e+08,3.160656e+01,7.198196e-01,2.839344e+01,6.822509e-01,8.983402e-01,6.882425e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210593290000e+08,3.210593900000e+08,3.165574e+01,7.203794e-01,2.850820e+01,6.836282e-01,9.005697e-01,6.809684e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210593900000e+08,3.210594510000e+08,3.178688e+01,7.218701e-01,2.898361e+01,6.893048e-01,9.118102e-01,6.439801e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210594510000e+08,3.210595120000e+08,3.080328e+01,7.106137e-01,2.773771e+01,6.743267e-01,9.004790e-01,6.906068e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210595120000e+08,3.210595730000e+08,3.077049e+01,7.102354e-01,2.834426e+01,6.816598e-01,9.211507e-01,6.220596e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210595730000e+08,3.210596340000e+08,3.121312e+01,7.153254e-01,2.834426e+01,6.816598e-01,9.080882e-01,6.620887e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210596340000e+08,3.210596950000e+08,3.114754e+01,7.145736e-01,2.821312e+01,6.800809e-01,9.057895e-01,6.701723e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210596950000e+08,3.210597560000e+08,3.160656e+01,7.198196e-01,2.857377e+01,6.844140e-01,9.040456e-01,6.707706e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210597560000e+08,3.210598170000e+08,3.016393e+01,7.032003e-01,2.740984e+01,6.703295e-01,9.086956e-01,6.715001e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210598170000e+08,3.210598780000e+08,3.072131e+01,7.096676e-01,2.767213e+01,6.735291e-01,9.007471e-01,6.906982e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210598780000e+08,3.210599390000e+08,3.022951e+01,7.039643e-01,2.757377e+01,6.723310e-01,9.121475e-01,6.592181e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210599390000e+08,3.210600000000e+08,3.078688e+01,7.104245e-01,2.736065e+01,6.697278e-01,8.887114e-01,7.257014e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210600000000e+08,3.210600610000e+08,3.080328e+01,7.106137e-01,2.770492e+01,6.739280e-01,8.994146e-01,6.938795e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210600610000e+08,3.210601220000e+08,3.014754e+01,7.030092e-01,2.724590e+01,6.683219e-01,9.037520e-01,6.877484e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210601220000e+08,3.210601830000e+08,3.119672e+01,7.151375e-01,2.821312e+01,6.800809e-01,9.043615e-01,6.741676e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210601830000e+08,3.210602440000e+08,3.124590e+01,7.157010e-01,2.788525e+01,6.761178e-01,8.924449e-01,7.096509e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210602440000e+08,3.210603050000e+08,3.131148e+01,7.164516e-01,2.832787e+01,6.814626e-01,9.047120e-01,6.718271e-03,1.800000e+01,8.000000e+00,1.004000e+03,44371500001
3.210603640000e+08,3.210604250000e+08,3.124590e+01,7.157010e-01,2.857377e+01,6.844140e-01,9.144806e-01,6.405577e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210604250000e+08,3.210604860000e+08,3.218033e+01,7.263238e-01,2.936065e+01,6.937739e-01,9.123790e-01,6.381629e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210604860000e+08,3.210605470000e+08,3.168852e+01,7.207524e-01,2.877049e+01,6.867659e-01,9.079152e-01,6.576590e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210605470000e+08,3.210606080000e+08,2.940984e+01,6.943547e-01,2.657377e+01,6.600269e-01,9.035674e-01,6.969168e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210606080000e+08,3.210606690000e+08,3.168852e+01,7.207524e-01,2.875410e+01,6.865702e-01,9.073978e-01,6.593159e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210606690000e+08,3.210607300000e+08,3.191803e+01,7.233578e-01,2.859016e+01,6.846102e-01,8.957371e-01,6.925837e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210607300000e+08,3.210607910000e+08,3.059016e+01,7.081512e-01,2.772131e+01,6.741273e-01,9.062165e-01,6.748750e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210607910000e+08,3.210608520000e+08,3.031148e+01,7.049180e-01,2.744262e+01,6.707303e-01,9.053543e-01,6.807558e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210608520000e+08,3.210609130000e+08,3.188525e+01,7.229861e-01,2.883607e+01,6.875481e-01,9.043702e-01,6.668221e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210609130000e+08,3.210609740000e+08,3.103279e+01,7.132561e-01,2.773771e+01,6.743267e-01,8.938193e-01,7.080636e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210609740000e+08,3.210610350000e+08,3.257377e+01,7.307505e-01,2.965574e+01,6.972515e-01,9.104177e-01,6.406671e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210610350000e+08,3.210610960000e+08,3.100000e+01,7.128792e-01,2.804918e+01,6.781022e-01,9.048123e-01,6.748760e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210610960000e+08,3.210611570000e+08,3.180328e+01,7.220562e-01,2.872131e+01,6.861787e-01,9.030928e-01,6.716505e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210611570000e+08,3.210612180000e+08,3.096721e+01,7.125021e-01,2.814754e+01,6.792902e-01,9.089465e-01,6.619139e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210612180000e+08,3.210612790000e+08,3.160656e+01,7.198196e-01,2.872131e+01,6.861787e-01,9.087137e-01,6.559380e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210612790000e+08,3.210613400000e+08,3.127869e+01,7.160764e-01,2.827869e+01,6.808708e-01,9.040881e-01,6.741437e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210613400000e+08,3.210614010000e+08,3.167213e+01,7.205659e-01,2.831148e+01,6.812654e-01,8.938923e-01,7.006682e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210614010000e+08,3.210614620000e+08,3.157377e+01,7.194461e-01,2.836065e+01,6.818569e-01,8.982347e-01,6.889167e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210614620000e+08,3.210615230000e+08,3.016393e+01,7.032003e-01,2.732787e+01,6.693264e-01,9.059783e-01,6.803997e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210615230000e+08,3.210615840000e+08,3.026229e+01,7.043459e-01,2.719672e+01,6.677184e-01,8.986999e-01,7.022576e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210615840000e+08,3.210616450000e+08,3.124590e+01,7.157010e-01,2.827869e+01,6.808708e-01,9.050367e-01,6.715053e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210616450000e+08,3.210617060000e+08,3.168852e+01,7.207524e-01,2.893443e+01,6.887197e-01,9.130884e-01,6.407362e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210617060000e+08,3.210617670000e+08,3.040984e+01,7.060608e-01,2.781967e+01,6.753223e-01,9.148248e-01,6.481173e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500002
3.210618210000e+08,3.210618820000e+08,3.093443e+01,7.121248e-01,2.837705e+01,6.820539e-01,9.173291e-01,6.339471e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210618820000e+08,3.210619430000e+08,3.078688e+01,7.104245e-01,2.804918e+01,6.781022e-01,9.110756e-01,6.568102e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210619430000e+08,3.210620040000e+08,3.075410e+01,7.100462e-01,2.796721e+01,6.771107e-01,9.093817e-01,6.627728e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210620040000e+08,3.210620650000e+08,3.127869e+01,7.160764e-01,2.785246e+01,6.757202e-01,8.904612e-01,7.149938e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210620650000e+08,3.210621260000e+08,3.116393e+01,7.147616e-01,2.850820e+01,6.836282e-01,9.147817e-01,6.403747e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210621260000e+08,3.210621870000e+08,3.124590e+01,7.157010e-01,2.829508e+01,6.810681e-01,9.055614e-01,6.698419e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210621870000e+08,3.210622480000e+08,3.155738e+01,7.192594e-01,2.867213e+01,6.855910e-01,9.085714e-01,6.569089e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210622480000e+08,3.210623090000e+08,3.101639e+01,7.130677e-01,2.819672e+01,6.798833e-01,9.090909e-01,6.609167e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210623090000e+08,3.210623700000e+08,3.068852e+01,7.092888e-01,2.780328e+01,6.751233e-01,9.059829e-01,6.745443e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210623700000e+08,3.210624310000e+08,3.067213e+01,7.090993e-01,2.778688e+01,6.749242e-01,9.059327e-01,6.748861e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210624310000e+08,3.210624920000e+08,3.111475e+01,7.141974e-01,2.836065e+01,6.818569e-01,9.114858e-01,6.519786e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210624920000e+08,3.210625530000e+08,3.298361e+01,7.353332e-01,2.996721e+01,7.009035e-01,9.085487e-01,6.426212e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210625530000e+08,3.210626140000e+08,3.139344e+01,7.173887e-01,2.906557e+01,6.902788e-01,9.258485e-01,5.987499e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210626140000e+08,3.210626750000e+08,3.157377e+01,7.194461e-01,2.883607e+01,6.875481e-01,9.132918e-01,6.412195e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210626750000e+08,3.210627360000e+08,3.014754e+01,7.030092e-01,2.719672e+01,6.677184e-01,9.021207e-01,6.929260e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210627360000e+08,3.210627970000e+08,3.068852e+01,7.092888e-01,2.796721e+01,6.771107e-01,9.113248e-01,6.570293e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210627970000e+08,3.210628580000e+08,3.044262e+01,7.064413e-01,2.724590e+01,6.683219e-01,8.949919e-01,7.114018e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210628580000e+08,3.210629190000e+08,3.009836e+01,7.024356e-01,2.716393e+01,6.673158e-01,9.025055e-01,6.922751e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210629190000e+08,3.210629800000e+08,3.200000e+01,7.242860e-01,2.891803e+01,6.885246e-01,9.036885e-01,6.677416e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210629800000e+08,3.210630410000e+08,3.150820e+01,7.186987e-01,2.849180e+01,6.834316e-01,9.042664e-01,6.711254e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210630410000e+08,3.210631020000e+08,3.167213e+01,7.205659e-01,2.852459e+01,6.838247e-01,9.006211e-01,6.806354e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210631020000e+08,3.210631630000e+08,3.157377e+01,7.194461e-01,2.868852e+01,6.857869e-01,9.086189e-01,6.565848e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210631630000e+08,3.210632240000e+08,3.068852e+01,7.092888e-01,2.755738e+01,6.721311e-01,8.979701e-01,6.995871e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371500003
3.210632850000e+08,3.210633460000e+08,2.981967e+01,6.991760e-01,2.701639e+01,6.655011e-01,9.059923e-01,6.842701e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210633460000e+08,3.210634070000e+08,3.167213e+01,7.205659e-01,2.924590e+01,6.924168e-01,9.233955e-01,6.050867e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210634070000e+08,3.210634680000e+08,3.157377e+01,7.194461e-01,2.888525e+01,6.881342e-01,9.148494e-01,6.359757e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210634680000e+08,3.210635290000e+08,3.055738e+01,7.077715e-01,2.760656e+01,6.727306e-01,9.034335e-01,6.841296e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210635290000e+08,3.210635900000e+08,3.185246e+01,7.226143e-01,2.886885e+01,6.879389e-01,9.063304e-01,6.610072e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210635900000e+08,3.210636510000e+08,3.090164e+01,7.117473e-01,2.832787e+01,6.814626e-01,9.167109e-01,6.364360e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210636510000e+08,3.210637120000e+08,3.218033e+01,7.263238e-01,2.885246e+01,6.877435e-01,8.965868e-01,6.872646e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210637120000e+08,3.210637730000e+08,3.209836e+01,7.253982e-01,2.908197e+01,6.904734e-01,9.060265e-01,6.594270e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210637730000e+08,3.210638340000e+08,3.132787e+01,7.166391e-01,2.836065e+01,6.818569e-01,9.052852e-01,6.698404e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210638340000e+08,3.210638950000e+08,3.116393e+01,7.147616e-01,2.824590e+01,6.804760e-01,9.063651e-01,6.681583e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210638950000e+08,3.210639560000e+08,3.086885e+01,7.113696e-01,2.788525e+01,6.761178e-01,9.033457e-01,6.809456e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210639560000e+08,3.210640170000e+08,3.072131e+01,7.096676e-01,2.780328e+01,6.751233e-01,9.050160e-01,6.772805e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210640170000e+08,3.210640780000e+08,3.127869e+01,7.160764e-01,2.821312e+01,6.800809e-01,9.019916e-01,6.806811e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210640780000e+08,3.210641390000e+08,3.086885e+01,7.113696e-01,2.768852e+01,6.737286e-01,8.969729e-01,7.005518e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210641390000e+08,3.210642000000e+08,2.962295e+01,6.968660e-01,2.659016e+01,6.602305e-01,8.976204e-01,7.131387e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210642000000e+08,3.210642610000e+08,3.100000e+01,7.128792e-01,2.790164e+01,6.763164e-01,9.000529e-01,6.897208e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210642610000e+08,3.210643220000e+08,3.140984e+01,7.175760e-01,2.862295e+01,6.850027e-01,9.112735e-01,6.496110e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210643220000e+08,3.210643830000e+08,3.073771e+01,7.098569e-01,2.795082e+01,6.769122e-01,9.093333e-01,6.631087e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210643830000e+08,3.210644440000e+08,3.150820e+01,7.186987e-01,2.831148e+01,6.812654e-01,8.985432e-01,6.887053e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210644440000e+08,3.210645050000e+08,3.129508e+01,7.162640e-01,2.842623e+01,6.826447e-01,9.083290e-01,6.604420e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210645050000e+08,3.210645660000e+08,3.059016e+01,7.081512e-01,2.767213e+01,6.735291e-01,9.046088e-01,6.800311e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210645660000e+08,3.210646270000e+08,3.160656e+01,7.198196e-01,2.886885e+01,6.879389e-01,9.133818e-01,6.405858e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210646270000e+08,3.210646880000e+08,3.060656e+01,7.083409e-01,2.762295e+01,6.729304e-01,9.025174e-01,6.864663e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600004
3.210647510000e+08,3.210648120000e+08,3.108197e+01,7.138211e-01,2.834426e+01,6.816598e-01,9.119198e-01,6.508759e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210648120000e+08,3.210648730000e+08,3.109836e+01,7.140092e-01,2.854098e+01,6.840212e-01,9.177649e-01,6.307549e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210648730000e+08,3.210649340000e+08,3.191803e+01,7.233578e-01,2.885246e+01,6.877435e-01,9.039548e-01,6.677720e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210649340000e+08,3.210649950000e+08,3.170492e+01,7.209388e-01,2.862295e+01,6.850027e-01,9.027922e-01,6.736221e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210649950000e+08,3.210650560000e+08,3.132787e+01,7.166391e-01,2.819672e+01,6.798833e-01,9.000523e-01,6.861039e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210650560000e+08,3.210651170000e+08,3.019672e+01,7.035824e-01,2.762295e+01,6.729304e-01,9.147666e-01,6.506019e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210651170000e+08,3.210651780000e+08,3.101639e+01,7.130677e-01,2.803279e+01,6.779040e-01,9.038055e-01,6.778788e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210651780000e+08,3.210652390000e+08,3.126229e+01,7.158887e-01,2.824590e+01,6.804760e-01,9.035134e-01,6.761227e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210652390000e+08,3.210653000000e+08,3.052459e+01,7.073918e-01,2.785246e+01,6.757202e-01,9.124597e-01,6.549693e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210653000000e+08,3.210653610000e+08,3.136065e+01,7.170140e-01,2.872131e+01,6.861787e-01,9.158390e-01,6.347570e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210653610000e+08,3.210654220000e+08,2.983607e+01,6.993681e-01,2.659016e+01,6.602305e-01,8.912088e-01,7.298792e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210654220000e+08,3.210654830000e+08,3.050820e+01,7.072018e-01,2.734426e+01,6.695272e-01,8.962923e-01,7.067358e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210654830000e+08,3.210655440000e+08,3.057377e+01,7.079614e-01,2.731148e+01,6.691256e-01,8.932976e-01,7.149007e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210655440000e+08,3.210656050000e+08,3.070492e+01,7.094782e-01,2.814754e+01,6.792902e-01,9.167112e-01,6.384705e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210656050000e+08,3.210656660000e+08,3.149180e+01,7.185117e-01,2.818033e+01,6.796857e-01,8.948464e-01,6.998783e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210656660000e+08,3.210657270000e+08,3.122951e+01,7.155132e-01,2.847541e+01,6.832350e-01,9.118110e-01,6.496989e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210657270000e+08,3.210657880000e+08,3.011475e+01,7.026268e-01,2.722951e+01,6.681208e-01,9.041916e-01,6.867164e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210657880000e+08,3.210658490000e+08,3.073771e+01,7.098569e-01,2.816393e+01,6.794879e-01,9.162667e-01,6.396751e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210658490000e+08,3.210659100000e+08,3.127869e+01,7.160764e-01,2.839344e+01,6.822509e-01,9.077568e-01,6.624647e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210659100000e+08,3.210659710000e+08,3.054098e+01,7.075817e-01,2.793443e+01,6.767136e-01,9.146538e-01,6.473126e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210659710000e+08,3.210660320000e+08,3.032787e+01,7.051086e-01,2.798361e+01,6.773092e-01,9.227027e-01,6.209078e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210660320000e+08,3.210660930000e+08,3.134426e+01,7.168266e-01,2.819672e+01,6.798833e-01,8.995816e-01,6.873580e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210660930000e+08,3.210661540000e+08,3.196721e+01,7.239149e-01,2.840984e+01,6.824479e-01,8.887179e-01,7.121594e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210661540000e+08,3.210662150000e+08,3.116393e+01,7.147616e-01,2.804918e+01,6.781022e-01,9.000526e-01,6.879053e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600005
3.210662210000e+08,3.210662820000e+08,3.031148e+01,7.049180e-01,2.767213e+01,6.735291e-01,9.129259e-01,6.556828e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210662820000e+08,3.210663430000e+08,2.978688e+01,6.987915e-01,2.677049e+01,6.624655e-01,8.987342e-01,7.077334e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210663430000e+08,3.210664040000e+08,3.031148e+01,7.049180e-01,2.700000e+01,6.652992e-01,8.907518e-01,7.254660e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210664040000e+08,3.210664650000e+08,3.150820e+01,7.186987e-01,2.859016e+01,6.846102e-01,9.073882e-01,6.612309e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210664650000e+08,3.210665260000e+08,3.160656e+01,7.198196e-01,2.839344e+01,6.822509e-01,8.983402e-01,6.882425e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210665260000e+08,3.210665870000e+08,3.118033e+01,7.149495e-01,2.818033e+01,6.796857e-01,9.037855e-01,6.761573e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210665870000e+08,3.210666480000e+08,3.067213e+01,7.090993e-01,2.795082e+01,6.769122e-01,9.112774e-01,6.573634e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210666480000e+08,3.210667090000e+08,3.090164e+01,7.117473e-01,2.786885e+01,6.759189e-01,9.018568e-01,6.852409e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210667090000e+08,3.210667700000e+08,3.222951e+01,7.268787e-01,2.896721e+01,6.891098e-01,8.987793e-01,6.802515e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210667700000e+08,3.210668310000e+08,3.191803e+01,7.233578e-01,2.926229e+01,6.926108e-01,9.167951e-01,6.259328e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210668310000e+08,3.210668920000e+08,3.114754e+01,7.145736e-01,2.813115e+01,6.790923e-01,9.031579e-01,6.784802e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210668920000e+08,3.210669530000e+08,3.103279e+01,7.132561e-01,2.821312e+01,6.800809e-01,9.091389e-01,6.605851e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210669530000e+08,3.210670140000e+08,3.045902e+01,7.066315e-01,2.762295e+01,6.729304e-01,9.068891e-01,6.741467e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210670140000e+08,3.210670750000e+08,3.177049e+01,7.216839e-01,2.872131e+01,6.861787e-01,9.040248e-01,6.691028e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210670750000e+08,3.210671360000e+08,3.131148e+01,7.164516e-01,2.842623e+01,6.826447e-01,9.078534e-01,6.618061e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210671360000e+08,3.210671970000e+08,3.129508e+01,7.162640e-01,2.883607e+01,6.875481e-01,9.214248e-01,6.158426e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210671970000e+08,3.210672580000e+08,3.101639e+01,7.130677e-01,2.781967e+01,6.753223e-01,8.969344e-01,6.989990e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210672580000e+08,3.210673190000e+08,3.186885e+01,7.228003e-01,2.855738e+01,6.842176e-01,8.960905e-01,6.920786e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210673190000e+08,3.210673800000e+08,3.195082e+01,7.237292e-01,2.919672e+01,6.918344e-01,9.138020e-01,6.357243e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210673800000e+08,3.210674410000e+08,3.098361e+01,7.126907e-01,2.788525e+01,6.761178e-01,9.000000e-01,6.900657e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210674410000e+08,3.210675020000e+08,3.055738e+01,7.077715e-01,2.777049e+01,6.747251e-01,9.087983e-01,6.668257e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210675020000e+08,3.210675630000e+08,3.131148e+01,7.164516e-01,2.819672e+01,6.798833e-01,9.005235e-01,6.848430e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210675630000e+08,3.210676240000e+08,3.037705e+01,7.056801e-01,2.726229e+01,6.685229e-01,8.974636e-01,7.047090e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600006
3.210676840000e+08,3.210677450000e+08,3.014754e+01,7.030092e-01,2.739344e+01,6.701290e-01,9.086460e-01,6.718469e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600007
3.210677450000e+08,3.210678060000e+08,3.085246e+01,7.111807e-01,2.791803e+01,6.765151e-01,9.048884e-01,6.762456e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600007
3.210678060000e+08,3.210678670000e+08,3.091803e+01,7.119361e-01,2.818033e+01,6.796857e-01,9.114528e-01,6.541594e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600007
3.210678670000e+08,3.210679280000e+08,3.119672e+01,7.151375e-01,2.826229e+01,6.806734e-01,9.059380e-01,6.691708e-03,1.800000e+01,8.000000e+00,1.005000e+03,44371600007
