#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567390420000e+08,3.567391030000e+08,3.045902e+01,7.066315e-01,1.442623e+01,4.863081e-01,4.736276e-01,1.158356e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567391030000e+08,3.567391640000e+08,2.934426e+01,6.935802e-01,1.429508e+01,4.840926e-01,4.871508e-01,1.181408e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567391640000e+08,3.567392250000e+08,2.890164e+01,6.883294e-01,1.368852e+01,4.737109e-01,4.736245e-01,1.189156e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567392250000e+08,3.567392860000e+08,3.044262e+01,7.064413e-01,1.437705e+01,4.854785e-01,4.722671e-01,1.158497e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567392860000e+08,3.567393470000e+08,2.919672e+01,6.918344e-01,1.383607e+01,4.762570e-01,4.738911e-01,1.183164e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567393470000e+08,3.567394080000e+08,2.898361e+01,6.893048e-01,1.339344e+01,4.685772e-01,4.621041e-01,1.185708e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567394080000e+08,3.567394690000e+08,2.909836e+01,6.906680e-01,1.363934e+01,4.728592e-01,4.687324e-01,1.184459e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567394690000e+08,3.567395300000e+08,2.831148e+01,6.812654e-01,1.326229e+01,4.662775e-01,4.684424e-01,1.200762e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567395300000e+08,3.567395910000e+08,3.040984e+01,7.060608e-01,1.416393e+01,4.818668e-01,4.657682e-01,1.158185e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567395910000e+08,3.567396520000e+08,3.075410e+01,7.100462e-01,1.527869e+01,5.004701e-01,4.968017e-01,1.154369e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567396520000e+08,3.567397130000e+08,2.903279e+01,6.898894e-01,1.386885e+01,4.768210e-01,4.776962e-01,1.186938e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567397130000e+08,3.567397740000e+08,3.040984e+01,7.060608e-01,1.434426e+01,4.849246e-01,4.716981e-01,1.159047e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567397740000e+08,3.567398350000e+08,2.952459e+01,6.957080e-01,1.386885e+01,4.768210e-01,4.697390e-01,1.176024e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567398350000e+08,3.567398960000e+08,2.872131e+01,6.861787e-01,1.393443e+01,4.779469e-01,4.851598e-01,1.194020e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567398960000e+08,3.567399570000e+08,3.032787e+01,7.051086e-01,1.390164e+01,4.773843e-01,4.583784e-01,1.158442e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567399570000e+08,3.567400180000e+08,2.878688e+01,6.869616e-01,1.355738e+01,4.714362e-01,4.709567e-01,1.191170e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567400180000e+08,3.567400790000e+08,2.922951e+01,6.922227e-01,1.424590e+01,4.832591e-01,4.873808e-01,1.183739e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567400790000e+08,3.567401400000e+08,2.926229e+01,6.926108e-01,1.475410e+01,4.918033e-01,5.042017e-01,1.183411e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567401400000e+08,3.567402010000e+08,2.904918e+01,6.900841e-01,1.447541e+01,4.871363e-01,4.983070e-01,1.187779e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567402010000e+08,3.567402620000e+08,3.101639e+01,7.130677e-01,1.459016e+01,4.890634e-01,4.704017e-01,1.147485e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567402620000e+08,3.567403230000e+08,2.985246e+01,6.995603e-01,1.411475e+01,4.810295e-01,4.728171e-01,1.169963e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567403230000e+08,3.567403840000e+08,2.921312e+01,6.920285e-01,1.439344e+01,4.857552e-01,4.927048e-01,1.184322e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567404380000e+08,3.567404990000e+08,3.004918e+01,7.018614e-01,1.436066e+01,4.852016e-01,4.779051e-01,1.166714e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567404990000e+08,3.567405600000e+08,3.055738e+01,7.077715e-01,1.365574e+01,4.731433e-01,4.468884e-01,1.151550e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567405600000e+08,3.567406210000e+08,3.029508e+01,7.047274e-01,1.465574e+01,4.901612e-01,4.837662e-01,1.162492e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567406210000e+08,3.567406820000e+08,3.040984e+01,7.060608e-01,1.401639e+01,4.793505e-01,4.609164e-01,1.157357e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567406820000e+08,3.567407430000e+08,2.895082e+01,6.889148e-01,1.395082e+01,4.782279e-01,4.818799e-01,1.189020e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567407430000e+08,3.567408040000e+08,2.918033e+01,6.916401e-01,1.350820e+01,4.705803e-01,4.629214e-01,1.181850e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567408680000e+08,3.567409290000e+08,2.978688e+01,6.987915e-01,1.337705e+01,4.682904e-01,4.490919e-01,1.166890e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567409290000e+08,3.567409900000e+08,3.052459e+01,7.073918e-01,1.396721e+01,4.785088e-01,4.575725e-01,1.154545e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567409900000e+08,3.567410510000e+08,2.924590e+01,6.924168e-01,1.383607e+01,4.762570e-01,4.730942e-01,1.182069e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567410510000e+08,3.567411120000e+08,3.065574e+01,7.089097e-01,1.390164e+01,4.773843e-01,4.534759e-01,1.151227e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567411120000e+08,3.567411730000e+08,3.044262e+01,7.064413e-01,1.393443e+01,4.779469e-01,4.577275e-01,1.156129e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567412330000e+08,3.567412940000e+08,3.011475e+01,7.026268e-01,1.360656e+01,4.722905e-01,4.518236e-01,1.161155e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567412940000e+08,3.567413550000e+08,3.014754e+01,7.030092e-01,1.409836e+01,4.807501e-01,4.676455e-01,1.163504e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567413550000e+08,3.567414160000e+08,2.947541e+01,6.951283e-01,1.278689e+01,4.578439e-01,4.338154e-01,1.168790e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567414730000e+08,3.567415340000e+08,3.016393e+01,7.032003e-01,1.370492e+01,4.739945e-01,4.543478e-01,1.160762e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567415340000e+08,3.567415950000e+08,2.767213e+01,6.735291e-01,1.224590e+01,4.480541e-01,4.425355e-01,1.208917e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567415950000e+08,3.567416560000e+08,2.822951e+01,6.802785e-01,1.316393e+01,4.645452e-01,4.663182e-01,1.202170e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567416560000e+08,3.567417170000e+08,2.995082e+01,7.007118e-01,1.377049e+01,4.751271e-01,4.597701e-01,1.165978e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567417170000e+08,3.567417780000e+08,2.940984e+01,6.943547e-01,1.400000e+01,4.790701e-01,4.760312e-01,1.179123e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567417780000e+08,3.567418390000e+08,3.114754e+01,7.145736e-01,1.400000e+01,4.790701e-01,4.494737e-01,1.141207e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567418390000e+08,3.567419000000e+08,2.901639e+01,6.896946e-01,1.313115e+01,4.639663e-01,4.525424e-01,1.183091e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567419000000e+08,3.567419610000e+08,2.914754e+01,6.912514e-01,1.367213e+01,4.734272e-01,4.690664e-01,1.183509e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567419610000e+08,3.567420220000e+08,3.091803e+01,7.119361e-01,1.377049e+01,4.751271e-01,4.453871e-01,1.144440e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567420220000e+08,3.567420830000e+08,2.957377e+01,6.962873e-01,1.288525e+01,4.596015e-01,4.356984e-01,1.167429e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567420830000e+08,3.567421440000e+08,2.959016e+01,6.964802e-01,1.309836e+01,4.633867e-01,4.426593e-01,1.169113e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567421440000e+08,3.567422050000e+08,3.024590e+01,7.041551e-01,1.334426e+01,4.677162e-01,4.411924e-01,1.155971e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567422050000e+08,3.567422660000e+08,3.003279e+01,7.016700e-01,1.324590e+01,4.659892e-01,4.410480e-01,1.160025e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567422660000e+08,3.567423270000e+08,2.967213e+01,6.974441e-01,1.386885e+01,4.768210e-01,4.674033e-01,1.172751e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567423820000e+08,3.567424430000e+08,2.880328e+01,6.871571e-01,1.447541e+01,4.871363e-01,5.025612e-01,1.192830e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567424430000e+08,3.567425040000e+08,3.037705e+01,7.056801e-01,1.467213e+01,4.904352e-01,4.830005e-01,1.160864e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567425040000e+08,3.567425650000e+08,3.047541e+01,7.068217e-01,1.514754e+01,4.983175e-01,4.970414e-01,1.159639e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567425650000e+08,3.567426260000e+08,2.896721e+01,6.891098e-01,1.393443e+01,4.779469e-01,4.810413e-01,1.188610e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567426260000e+08,3.567426870000e+08,2.993443e+01,7.005200e-01,1.475410e+01,4.918033e-01,4.928806e-01,1.169972e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567426870000e+08,3.567427480000e+08,3.067213e+01,7.090993e-01,1.439344e+01,4.857552e-01,4.692678e-01,1.153749e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567427480000e+08,3.567428090000e+08,2.986885e+01,6.997523e-01,1.449180e+01,4.874121e-01,4.851811e-01,1.170860e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567428090000e+08,3.567428700000e+08,2.950820e+01,6.955149e-01,1.421311e+01,4.827027e-01,4.816667e-01,1.177719e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567428700000e+08,3.567429310000e+08,2.878688e+01,6.869616e-01,1.383607e+01,4.762570e-01,4.806378e-01,1.192290e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567429310000e+08,3.567429920000e+08,3.080328e+01,7.106137e-01,1.473771e+01,4.915300e-01,4.784460e-01,1.152399e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567430220000e+08,3.567430830000e+08,2.877049e+01,6.867659e-01,1.444262e+01,4.865843e-01,5.019943e-01,1.193515e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567430830000e+08,3.567431440000e+08,2.885246e+01,6.877435e-01,1.388525e+01,4.771027e-01,4.812500e-01,1.190990e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567431440000e+08,3.567432050000e+08,2.862295e+01,6.850027e-01,1.398361e+01,4.787896e-01,4.885452e-01,1.196283e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567432050000e+08,3.567432660000e+08,3.014754e+01,7.030092e-01,1.424590e+01,4.832591e-01,4.725394e-01,1.164188e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567432660000e+08,3.567433270000e+08,2.968852e+01,6.976368e-01,1.409836e+01,4.807501e-01,4.748757e-01,1.173443e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567433270000e+08,3.567433880000e+08,2.870492e+01,6.859828e-01,1.336066e+01,4.680034e-01,4.654483e-01,1.192031e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567433880000e+08,3.567434490000e+08,3.026229e+01,7.043459e-01,1.490164e+01,4.942562e-01,4.924160e-01,1.163601e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567434490000e+08,3.567435100000e+08,3.024590e+01,7.041551e-01,1.457377e+01,4.887886e-01,4.818428e-01,1.163283e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567435100000e+08,3.567435710000e+08,2.896721e+01,6.891098e-01,1.422951e+01,4.829810e-01,4.912281e-01,1.189282e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567435710000e+08,3.567436320000e+08,2.842623e+01,6.826447e-01,1.377049e+01,4.751271e-01,4.844291e-01,1.200148e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567436320000e+08,3.567436930000e+08,3.026229e+01,7.043459e-01,1.493443e+01,4.947996e-01,4.934995e-01,1.163637e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567436930000e+08,3.567437540000e+08,2.991803e+01,7.003282e-01,1.408197e+01,4.804705e-01,4.706849e-01,1.168398e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567437540000e+08,3.567438150000e+08,2.949180e+01,6.953216e-01,1.419672e+01,4.824242e-01,4.813786e-01,1.178021e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567438150000e+08,3.567438760000e+08,2.936065e+01,6.937739e-01,1.373771e+01,4.745611e-01,4.678950e-01,1.179031e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567438760000e+08,3.567439370000e+08,2.914754e+01,6.912514e-01,1.395082e+01,4.782279e-01,4.786277e-01,1.184696e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567440040000e+08,3.567440650000e+08,3.019672e+01,7.035824e-01,1.437705e+01,4.854785e-01,4.761129e-01,1.163668e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567440650000e+08,3.567441260000e+08,2.909836e+01,6.906680e-01,1.391803e+01,4.776656e-01,4.783099e-01,1.185664e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567441260000e+08,3.567441870000e+08,3.096721e+01,7.125021e-01,1.418033e+01,4.821456e-01,4.579142e-01,1.146331e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567441870000e+08,3.567442480000e+08,2.962295e+01,6.968660e-01,1.396721e+01,4.785088e-01,4.714997e-01,1.174314e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567442480000e+08,3.567443090000e+08,2.988525e+01,6.999444e-01,1.413115e+01,4.813088e-01,4.728470e-01,1.169325e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567443090000e+08,3.567443700000e+08,2.898361e+01,6.893048e-01,1.429508e+01,4.840926e-01,4.932127e-01,1.189019e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567443700000e+08,3.567444310000e+08,3.054098e+01,7.075817e-01,1.455738e+01,4.885136e-01,4.766506e-01,1.157150e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567444310000e+08,3.567444920000e+08,2.962295e+01,6.968660e-01,1.403279e+01,4.796308e-01,4.737133e-01,1.174600e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567444920000e+08,3.567445530000e+08,2.852459e+01,6.838247e-01,1.377049e+01,4.751271e-01,4.827586e-01,1.197945e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567445530000e+08,3.567446140000e+08,2.891803e+01,6.885246e-01,1.344262e+01,4.694368e-01,4.648526e-01,1.187531e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567446140000e+08,3.567446750000e+08,2.983607e+01,6.993681e-01,1.421311e+01,4.827027e-01,4.763736e-01,1.170709e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567446750000e+08,3.567447360000e+08,3.060656e+01,7.083409e-01,1.486885e+01,4.937121e-01,4.858061e-01,1.156705e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567447360000e+08,3.567447970000e+08,2.977049e+01,6.985992e-01,1.375410e+01,4.748442e-01,4.620044e-01,1.169915e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567447970000e+08,3.567448580000e+08,2.867213e+01,6.855910e-01,1.416393e+01,4.818668e-01,4.939966e-01,1.195484e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567448580000e+08,3.567449190000e+08,3.009836e+01,7.024356e-01,1.518033e+01,4.988565e-01,5.043573e-01,1.166856e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567449190000e+08,3.567449800000e+08,2.921312e+01,6.920285e-01,1.411475e+01,4.810295e-01,4.831650e-01,1.183777e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567449800000e+08,3.567450410000e+08,2.944262e+01,6.947417e-01,1.406557e+01,4.801908e-01,4.777283e-01,1.178652e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567450410000e+08,3.567451020000e+08,2.995082e+01,7.007118e-01,1.422951e+01,4.829810e-01,4.750958e-01,1.168319e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567451020000e+08,3.567451630000e+08,3.088525e+01,7.115585e-01,1.545902e+01,5.034149e-01,5.005308e-01,1.151939e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567451630000e+08,3.567452240000e+08,2.990164e+01,7.001363e-01,1.432787e+01,4.846474e-01,4.791667e-01,1.169716e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567452240000e+08,3.567452850000e+08,3.027869e+01,7.045367e-01,1.455738e+01,4.885136e-01,4.807796e-01,1.162560e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567452850000e+08,3.567453460000e+08,2.993443e+01,7.005200e-01,1.409836e+01,4.807501e-01,4.709748e-01,1.168118e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567453940000e+08,3.567454550000e+08,2.991803e+01,7.003282e-01,1.311475e+01,4.636766e-01,4.383562e-01,1.161482e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567454550000e+08,3.567455160000e+08,3.036065e+01,7.054897e-01,1.368852e+01,4.737109e-01,4.508639e-01,1.156225e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567455160000e+08,3.567455770000e+08,2.824590e+01,6.804760e-01,1.222951e+01,4.477541e-01,4.329658e-01,1.193682e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567455770000e+08,3.567456380000e+08,2.950820e+01,6.955149e-01,1.262295e+01,4.548996e-01,4.277778e-01,1.166152e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567457160000e+08,3.567457770000e+08,3.031148e+01,7.049180e-01,1.480328e+01,4.926223e-01,4.883721e-01,1.162476e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567457770000e+08,3.567458380000e+08,3.055738e+01,7.077715e-01,1.583607e+01,5.095171e-01,5.182403e-01,1.157332e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567458380000e+08,3.567458990000e+08,2.934426e+01,6.935802e-01,1.491803e+01,4.945280e-01,5.083799e-01,1.181633e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567458990000e+08,3.567459600000e+08,2.972131e+01,6.980219e-01,1.495082e+01,4.950711e-01,5.030336e-01,1.174257e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567459600000e+08,3.567460210000e+08,2.909836e+01,6.906680e-01,1.427869e+01,4.838149e-01,4.907042e-01,1.186577e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567460210000e+08,3.567460820000e+08,2.890164e+01,6.883294e-01,1.427869e+01,4.838149e-01,4.940442e-01,1.190729e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567460820000e+08,3.567461430000e+08,3.040984e+01,7.060608e-01,1.534426e+01,5.015429e-01,5.045822e-01,1.160860e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567461430000e+08,3.567462040000e+08,3.057377e+01,7.079614e-01,1.481967e+01,4.928950e-01,4.847185e-01,1.157251e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567462040000e+08,3.567462650000e+08,2.921312e+01,6.920285e-01,1.404918e+01,4.799109e-01,4.809203e-01,1.183586e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567462650000e+08,3.567463260000e+08,3.006557e+01,7.020529e-01,1.444262e+01,4.865843e-01,4.803708e-01,1.166636e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567463260000e+08,3.567463870000e+08,3.011475e+01,7.026268e-01,1.424590e+01,4.832591e-01,4.730539e-01,1.164887e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567463870000e+08,3.567464480000e+08,2.960656e+01,6.966731e-01,1.481967e+01,4.928950e-01,5.005537e-01,1.176551e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567464480000e+08,3.567465090000e+08,2.875410e+01,6.865702e-01,1.490164e+01,4.942562e-01,5.182440e-01,1.193070e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567465090000e+08,3.567465700000e+08,2.924590e+01,6.924168e-01,1.488525e+01,4.939842e-01,5.089686e-01,1.183594e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567465700000e+08,3.567466310000e+08,2.922951e+01,6.922227e-01,1.440984e+01,4.860317e-01,4.929893e-01,1.184000e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567466490000e+08,3.567467100000e+08,2.988525e+01,6.999444e-01,1.393443e+01,4.779469e-01,4.662644e-01,1.168385e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567467100000e+08,3.567467710000e+08,2.983607e+01,6.993681e-01,1.372131e+01,4.742779e-01,4.598901e-01,1.168241e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567467710000e+08,3.567468320000e+08,2.868852e+01,6.857869e-01,1.326229e+01,4.662775e-01,4.622857e-01,1.191824e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567468320000e+08,3.567468930000e+08,2.919672e+01,6.918344e-01,1.360656e+01,4.722905e-01,4.660303e-01,1.182043e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567468930000e+08,3.567469540000e+08,3.054098e+01,7.075817e-01,1.403279e+01,4.796308e-01,4.594740e-01,1.154602e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567469540000e+08,3.567470150000e+08,2.972131e+01,6.980219e-01,1.318033e+01,4.648343e-01,4.434639e-01,1.166748e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567470150000e+08,3.567470760000e+08,3.024590e+01,7.041551e-01,1.363934e+01,4.728592e-01,4.509485e-01,1.158435e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567470760000e+08,3.567471370000e+08,2.924590e+01,6.924168e-01,1.329508e+01,4.668535e-01,4.545964e-01,1.178894e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567472040000e+08,3.567472650000e+08,3.003279e+01,7.016700e-01,1.444262e+01,4.865843e-01,4.808952e-01,1.167320e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567472650000e+08,3.567473260000e+08,2.790164e+01,6.763164e-01,1.444262e+01,4.865843e-01,5.176263e-01,1.211212e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567473260000e+08,3.567473870000e+08,2.950820e+01,6.955149e-01,1.485246e+01,4.934399e-01,5.033333e-01,1.178485e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567473870000e+08,3.567474480000e+08,2.954098e+01,6.959012e-01,1.485246e+01,4.934399e-01,5.027747e-01,1.177839e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567474480000e+08,3.567475090000e+08,2.926229e+01,6.926108e-01,1.529508e+01,5.007385e-01,5.226891e-01,1.182234e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567475090000e+08,3.567475700000e+08,2.850820e+01,6.836282e-01,1.491803e+01,4.945280e-01,5.232893e-01,1.197701e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567475700000e+08,3.567476310000e+08,2.968852e+01,6.976368e-01,1.527869e+01,5.004701e-01,5.146328e-01,1.174423e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567476310000e+08,3.567476920000e+08,2.921312e+01,6.920285e-01,1.519672e+01,4.991258e-01,5.202020e-01,1.183481e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567476920000e+08,3.567477530000e+08,2.909836e+01,6.906680e-01,1.485246e+01,4.934399e-01,5.104225e-01,1.186524e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567477530000e+08,3.567478140000e+08,2.926229e+01,6.926108e-01,1.534426e+01,5.015429e-01,5.243698e-01,1.182046e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567478140000e+08,3.567478750000e+08,2.975410e+01,6.984068e-01,1.529508e+01,5.007385e-01,5.140496e-01,1.173168e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567478750000e+08,3.567479360000e+08,3.059016e+01,7.081512e-01,1.529508e+01,5.007385e-01,5.000000e-01,1.157482e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567479360000e+08,3.567479970000e+08,2.986885e+01,6.997523e-01,1.557377e+01,5.052798e-01,5.214050e-01,1.170301e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567480460000e+08,3.567481070000e+08,2.934426e+01,6.935802e-01,1.308197e+01,4.630966e-01,4.458100e-01,1.174837e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900015
3.567481070000e+08,3.567481680000e+08,2.957377e+01,6.962873e-01,1.303279e+01,4.622253e-01,4.406874e-01,1.168892e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900015
3.567481680000e+08,3.567482290000e+08,2.988525e+01,6.999444e-01,1.386885e+01,4.768210e-01,4.640702e-01,1.168026e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900015
3.567482600000e+08,3.567483210000e+08,3.093443e+01,7.121248e-01,1.506557e+01,4.969674e-01,4.870164e-01,1.150635e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900016
3.567483210000e+08,3.567483820000e+08,2.931148e+01,6.931926e-01,1.393443e+01,4.779469e-01,4.753915e-01,1.181026e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900016
3.567483820000e+08,3.567484430000e+08,2.967213e+01,6.974441e-01,1.414754e+01,4.815879e-01,4.767956e-01,1.173985e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900016
