#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.567390420150e+08,3.567404328745e+08,1.390859554529e+03,47188,41127,19629,6061,6061,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800001,0,0,0
2,3.567404380159e+08,3.567408079981e+08,3.699821876287e+02,12553,11056,5190,1497,1497,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800002,0,0,0
4,3.567408680512e+08,3.567412219667e+08,3.539154784679e+02,12246,10662,4910,1584,1584,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800004,0,0,0
5,3.567412330933e+08,3.567414619917e+08,2.288983429074e+02,7785,6806,3058,979,979,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800005,0,0,0
6,3.567414730149e+08,3.567423709785e+08,8.979636340737e+02,30422,26629,12090,3793,3793,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800006,0,0,0
7,3.567423820054e+08,3.567430099321e+08,6.279267385006e+02,21428,18727,9090,2701,2701,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800007,0,0,0
8,3.567430220612e+08,3.567439919606e+08,9.698994241357e+02,32690,28517,13744,4173,4173,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800008,0,0,0
9,3.567440040001e+08,3.567453889838e+08,1.384983627737e+03,47208,41260,19743,5948,5948,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800009,0,0,0
10,3.567453940493e+08,3.567456518390e+08,2.577896374464e+02,8697,7566,3328,1131,1131,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800010,0,0,0
12,3.567457160045e+08,3.567466379655e+08,9.219610102177e+02,31367,27349,13579,4018,4018,0,12,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900012,0,0,0
13,3.567466490176e+08,3.567471928644e+08,5.438468115330e+02,18464,16062,7349,2402,2402,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900013,0,0,0
14,3.567472040350e+08,3.567480339742e+08,8.299391363859e+02,28092,24462,12523,3630,3630,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900014,0,0,0
15,3.567480460158e+08,3.567482479482e+08,2.019323198795e+02,6879,6060,2737,819,819,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900015,0,0,0
16,3.567482600019e+08,3.567489619845e+08,7.019825155735e+02,23751,20775,9814,2976,2976,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900016,0,0,0
17,3.567489731002e+08,3.567493769991e+08,4.038988468051e+02,13607,11868,5578,1739,1739,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900017,0,0,0
18,3.567493880940e+08,3.567504589710e+08,1.070877039671e+03,36219,31629,15228,4590,4590,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900018,0,0,0
19,3.567504701086e+08,3.567514879277e+08,1.017819177687e+03,34186,29793,14166,4393,4393,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900019,0,0,0
20,3.567514990236e+08,3.567525409997e+08,1.041976144850e+03,35438,30999,15044,4439,4439,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900020,0,0,0
21,3.567525520968e+08,3.567530169173e+08,4.648205431104e+02,15726,13686,6493,2040,2040,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900021,0,0,0
22,3.567530280272e+08,3.567535348574e+08,5.068302595019e+02,17374,15212,6854,2162,2162,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900022,0,0,0
23,3.567535460555e+08,3.567542719681e+08,7.259125763774e+02,24761,21659,9879,3102,3102,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900023,0,0,0
24,3.567542830782e+08,3.567544049905e+08,1.219122793674e+02,4183,3645,1374,538,538,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900024,0,0,0
26,3.567545070271e+08,3.567557069901e+08,1.199963074684e+03,41062,35814,16543,5248,5248,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900026,0,0,0
27,3.567557190089e+08,3.567564199776e+08,7.009687403440e+02,23905,20831,9790,3074,3074,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900027,0,0,0
29,3.567564640136e+08,3.567567169947e+08,2.529810682535e+02,8800,7649,3540,1151,1151,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900029,0,0,0
30,3.567567280116e+08,3.567576149813e+08,8.869696347713e+02,30311,26506,12287,3805,3805,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900030,0,0,0
31,3.567576261367e+08,3.567587129913e+08,1.086854566813e+03,37144,32483,15063,4661,4661,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993567e+00,12412900031,0,0,0
32,3.567587240216e+08,3.567588939287e+08,1.699070723057e+02,5747,5032,2027,715,715,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.356726e+00,12412900032,0,0,0
33,3.567589050091e+08,3.567593369418e+08,4.319326486588e+02,14639,12783,5818,1856,1856,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.538108e-01,12412900033,0,0,0
34,3.567593480191e+08,3.567595669854e+08,2.189663263559e+02,7493,6545,2893,948,948,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.463636e+00,12412900034,0,0,0
36,3.567596060153e+08,3.567597239198e+08,1.179044374824e+02,3916,3429,1441,487,487,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.647059e+00,12412900036,0,0,0
37,3.567597350113e+08,3.567608539963e+08,1.118985010505e+03,38394,33581,15904,4813,4813,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.731250e+00,12412900037,0,0,0
38,3.567608660021e+08,3.567622569982e+08,1.390996127367e+03,47208,41237,19755,5971,5971,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.793822e+00,12412900038,0,0,0
40,3.567623350047e+08,3.567627089965e+08,3.739918549061e+02,12490,10888,4806,1602,1602,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869333e+00,12412900040,0,0,0
41,3.567627201070e+08,3.567634739944e+08,7.538874540925e+02,25414,22215,10572,3199,3199,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833113e+00,12412900041,0,0,0
42,3.567634850339e+08,3.567637639858e+08,2.789518961310e+02,9563,8355,3918,1208,1208,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.200000e+00,12412900042,0,0,0
43,3.567637750408e+08,3.567639369500e+08,1.619092306495e+02,5433,4754,2071,679,679,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.705521e+00,12412900043,0,0,0
44,3.567639480103e+08,3.567643139562e+08,3.659459144473e+02,12388,10826,5105,1562,1562,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.869210e+00,12412900044,0,0,0
45,3.567643250491e+08,3.567649839945e+08,6.589453419447e+02,22154,19308,9019,2846,2846,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.012123e+00,12412900045,0,0,0
46,3.567649951000e+08,3.567664058555e+08,1.410755436003e+03,47160,41290,20417,5870,5870,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.875355e-01,12412900046,0,0,0
48,3.567664470095e+08,3.567669339911e+08,4.869815093279e+02,16323,14267,6551,2056,2056,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412900048,0,0,0
49,3.567669450847e+08,3.567671709806e+08,2.258959178925e+02,7510,6572,3295,938,938,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412900049,0,0,0
50,3.567671820003e+08,3.567685479990e+08,1.365998697162e+03,45414,39612,19884,5802,5802,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412900050,0,0,0
51,3.567685590654e+08,3.567690618446e+08,5.027792340517e+02,16543,14526,7268,2017,2017,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412900051,0,0,0
52,3.567690730004e+08,3.567702299977e+08,1.156997283995e+03,38592,33738,16608,4854,4854,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.511226e+00,12412900052,0,0,0
1,3.568621890290e+08,3.568627019750e+08,5.129460245967e+02,16443,14463,7661,1980,1980,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.772374e+00,12413000001,0,0,0
2,3.568627130011e+08,3.568629109931e+08,1.979919309020e+02,6247,5486,2520,761,761,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000002,0,0,0
3,3.568629230566e+08,3.568632039994e+08,2.809427503347e+02,8910,7844,3935,1066,1066,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875886e+00,12413000003,0,0,0
4,3.568632160470e+08,3.568636748846e+08,4.588376103044e+02,14589,12801,6724,1788,1788,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863043e+00,12413000004,0,0,0
5,3.568636860591e+08,3.568641589958e+08,4.729366535544e+02,15094,13257,7025,1837,1837,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000005,0,0,0
7,3.568642710983e+08,3.568652099211e+08,9.388227570057e+02,29692,26084,14371,3608,3608,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.518085e+00,12413000007,0,0,0
8,3.568652210000e+08,3.568653569405e+08,1.359404382110e+02,4255,3706,1713,549,549,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413000008,0,0,0
9,3.568653680227e+08,3.568657919920e+08,4.239693053365e+02,13297,11690,6002,1607,1607,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.882353e-02,12413000009,0,0,0
10,3.568658030063e+08,3.568672799753e+08,1.476968984008e+03,47045,41393,23210,5652,5652,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895804e+00,12413000010,0,0,0
11,3.568672840171e+08,3.568685119339e+08,1.227916897237e+03,38831,34051,18960,4780,4780,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000011,0,0,0
12,3.568685230006e+08,3.568700079848e+08,1.484984189391e+03,47000,41257,23025,5743,5743,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.255047e+00,12413000012,0,0,0
13,3.568700130021e+08,3.568706129848e+08,5.999826155305e+02,18930,16582,8399,2348,2348,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.207987e+00,12413000013,0,0,0
14,3.568708010340e+08,3.568713999451e+08,5.989110932350e+02,19080,16712,8744,2368,2368,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673332e+00,12413000014,0,0,0
15,3.568714110254e+08,3.568719349935e+08,5.239681030512e+02,16750,14725,7476,2025,2025,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946667e+00,12413000015,0,0,0
16,3.568719460113e+08,3.568729269624e+08,9.809511761665e+02,31062,27276,14759,3786,3786,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000016,0,0,0
17,3.568729380005e+08,3.568730939852e+08,1.559846799374e+02,4983,4336,2094,647,647,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000017,0,0,0
20,3.568731810006e+08,3.568740599868e+08,8.789861382246e+02,27857,24449,13490,3408,3408,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904545e+00,12413000020,0,0,0
21,3.568740710073e+08,3.568748089741e+08,7.379667559862e+02,23500,20635,11138,2865,2865,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000021,0,0,0
22,3.568748210110e+08,3.568751649996e+08,3.439885787368e+02,11079,9739,4879,1340,1340,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000022,0,0,0
23,3.568751770152e+08,3.568766169742e+08,1.439958994806e+03,46346,40678,21389,5668,5668,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000023,0,0,0
24,3.568766290020e+08,3.568775789349e+08,9.499329675436e+02,30741,26986,14560,3755,3755,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985279e+00,12413000024,0,0,0
25,3.568775900137e+08,3.568782539994e+08,6.639856981039e+02,21435,18883,9667,2552,2552,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.526314e+00,12413000025,0,0,0
26,3.568782650086e+08,3.568796919093e+08,1.426900627017e+03,46499,40824,21071,5675,5675,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.455884e+00,12413000026,0,0,0
27,3.568797040073e+08,3.568808419243e+08,1.137916948855e+03,37149,32567,17490,4582,4582,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969273e+00,12413000027,0,0,0
28,3.568808530343e+08,3.568811469864e+08,2.939520587325e+02,9434,8316,4269,1118,1118,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.352542e+00,12413000028,0,0,0
29,3.568811580070e+08,3.568826009948e+08,1.442987831473e+03,47109,41362,21345,5747,5747,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.429361e-01,12413000029,0,0,0
30,3.568826050100e+08,3.568834709545e+08,8.659444631934e+02,28183,24701,12662,3482,3482,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.561708e+00,12413000030,0,0,0
31,3.568834820335e+08,3.568842009670e+08,7.189335234761e+02,23797,20832,10661,2965,2965,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.790280e+00,12413000031,0,0,0
32,3.568842130057e+08,3.568844649519e+08,2.519461612701e+02,8264,7181,3353,1083,1083,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413000032,0,0,0
34,3.568844890180e+08,3.568852389940e+08,7.499759750962e+02,24530,21542,11287,2988,2988,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.026630e+00,12413000034,0,0,0
35,3.568852500194e+08,3.568861119948e+08,8.619753870368e+02,28294,24859,12291,3435,3435,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691772e+00,12413000035,0,0,0
36,3.568861230150e+08,3.568864209465e+08,2.979315597415e+02,9858,8627,4176,1231,1231,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.254179e+00,12413000036,0,0,0
37,3.568864320441e+08,3.568869809668e+08,5.489227284193e+02,18243,15958,7535,2285,2285,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.618183e-01,12413000037,0,0,0
38,3.568869920283e+08,3.568872999545e+08,3.079262093902e+02,10342,9063,4476,1279,1279,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.446602e+00,12413000038,0,0,0
43,3.568875480044e+08,3.568881199951e+08,5.719907230139e+02,18868,16521,8342,2347,2347,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.544500e+00,12413000043,0,0,0
44,3.568881310124e+08,3.568889729674e+08,8.419549139738e+02,28002,24468,12183,3534,3534,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.608541e+00,12413000044,0,0,0
45,3.568889840502e+08,3.568891159692e+08,1.319190179110e+02,4349,3827,1914,522,522,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947369e+00,12413000045,0,0,0
46,3.568891270063e+08,3.568896029948e+08,4.759884830117e+02,15411,13573,6503,1838,1838,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.951787e-01,12413000046,0,0,0
47,3.568896140006e+08,3.568902519865e+08,6.379859017134e+02,21148,18546,9379,2602,2602,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.757433e+00,12413000047,0,0,0
48,3.568902630156e+08,3.568911269548e+08,8.639392172694e+02,28856,25179,12654,3677,3677,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000048,0,0,0
49,3.568916800185e+08,3.568920209918e+08,3.409732443690e+02,11302,9907,4671,1395,1395,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000049,0,0,0
50,3.568920320211e+08,3.568933139881e+08,1.281967038810e+03,42369,37061,18436,5308,5308,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879967e+00,12413000050,0,0,0
51,3.568933250440e+08,3.568935559588e+08,2.309148300290e+02,7816,6889,3118,927,927,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000051,0,0,0
52,3.568935670649e+08,3.568941679607e+08,6.008957921863e+02,20069,17580,8528,2489,2489,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.988372e+00,12413000052,0,0,0
53,3.568941800084e+08,3.568944989621e+08,3.189537344575e+02,10792,9478,4361,1314,1314,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.478125e+00,12413000053,0,0,0
54,3.568945110494e+08,3.568947769648e+08,2.659154601097e+02,8867,7759,3681,1108,1108,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.685394e+00,12413000054,0,0,0
55,3.568947880081e+08,3.568956449647e+08,8.569566227198e+02,28290,24697,11864,3593,3593,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000055,0,0,0
56,3.568956560093e+08,3.568963839832e+08,7.279738994241e+02,24381,21221,9771,3160,3160,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000056,0,0,0
57,3.568963950258e+08,3.568969929855e+08,5.979596456289e+02,19865,17411,8755,2454,2454,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000057,0,0,0
58,3.568970050303e+08,3.568974499915e+08,4.449612063766e+02,14899,13009,6486,1890,1890,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000058,0,0,0
59,3.568974610260e+08,3.568984309309e+08,9.699049440026e+02,32416,28326,14210,4090,4090,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.073123e+00,12413000059,0,0,0
60,3.568984420366e+08,3.568998589625e+08,1.416925984085e+03,47124,41178,20906,5946,5946,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.722144e+00,12413000060,0,0,0
61,3.568998640179e+08,3.569004859952e+08,6.219773266912e+02,20885,18259,8549,2626,2626,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943820e+00,12413000061,0,0,0
64,3.569005770128e+08,3.569008938566e+08,3.168437677622e+02,10556,9248,4363,1308,1308,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000064,0,0,0
65,3.569009050160e+08,3.569012139369e+08,3.089208447933e+02,10272,8993,4252,1279,1279,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000065,0,0,0
66,3.569012250019e+08,3.569013669348e+08,1.419329016209e+02,4657,4057,1875,600,600,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000066,0,0,0
