#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900015
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900016
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900017
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900018
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900019
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900020
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900021
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900022
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900023
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900024
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900026
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900027
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900029
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900030
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900032
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900034
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900036
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900040
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900042
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900043
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900044
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900049
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900051
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900052
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12413000001
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12413000002
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12413000003
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12413000004
3.568668000000e+08,2.570000e+01,2.540000e+01,1.018000e+03,12413000005
3.568668000000e+08,2.570000e+01,2.540000e+01,1.018000e+03,12413000007
3.568680000000e+08,2.570000e+01,2.540000e+01,1.017000e+03,12413000008
3.568680000000e+08,2.570000e+01,2.540000e+01,1.017000e+03,12413000009
3.568692000000e+08,2.570000e+01,2.540000e+01,1.017000e+03,12413000010
3.568704000000e+08,2.570000e+01,2.540000e+01,1.018000e+03,12413000011
3.568716000000e+08,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568728000000e+08,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568740000000e+08,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568740000000e+08,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568752000000e+08,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568764000000e+08,2.590000e+01,2.560000e+01,1.017000e+03,12413000017
3.568764000000e+08,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568776000000e+08,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568776000000e+08,2.600000e+01,2.560000e+01,1.017000e+03,12413000022
3.568776000000e+08,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568800000000e+08,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568800000000e+08,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568812000000e+08,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568824000000e+08,2.610000e+01,2.570000e+01,1.016000e+03,12413000027
3.568836000000e+08,2.610000e+01,2.570000e+01,1.016000e+03,12413000028
3.568836000000e+08,2.610000e+01,2.570000e+01,1.016000e+03,12413000029
3.568860000000e+08,2.620000e+01,2.580000e+01,1.016000e+03,12413000030
3.568860000000e+08,2.620000e+01,2.580000e+01,1.016000e+03,12413000031
3.568872000000e+08,2.620000e+01,2.590000e+01,1.016000e+03,12413000032
3.568872000000e+08,2.620000e+01,2.590000e+01,1.016000e+03,12413000034
3.568884000000e+08,2.620000e+01,2.590000e+01,1.016000e+03,12413000035
3.568896000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000036
3.568896000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000037
3.568896000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000038
3.568908000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000043
3.568908000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000044
3.568920000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000045
3.568920000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000046
3.568920000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000047
3.568932000000e+08,2.630000e+01,2.590000e+01,1.016000e+03,12413000048
3.568944000000e+08,2.630000e+01,2.600000e+01,1.016000e+03,12413000049
3.568956000000e+08,2.630000e+01,2.600000e+01,1.016000e+03,12413000050
3.568968000000e+08,2.630000e+01,2.600000e+01,1.016000e+03,12413000051
3.568968000000e+08,2.630000e+01,2.600000e+01,1.016000e+03,12413000052
3.568968000000e+08,2.630000e+01,2.600000e+01,1.016000e+03,12413000053
3.568980000000e+08,2.630000e+01,2.600000e+01,1.016000e+03,12413000054
3.568980000000e+08,2.630000e+01,2.600000e+01,1.016000e+03,12413000055
3.568992000000e+08,2.640000e+01,2.600000e+01,1.016000e+03,12413000056
3.568992000000e+08,2.640000e+01,2.600000e+01,1.016000e+03,12413000057
3.569004000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413000058
3.569004000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413000059
3.569016000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413000060
3.569028000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000061
3.569040000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000064
3.569040000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000065
3.569040000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000066
3.569040000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000067
3.569052000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000068
3.569052000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000069
3.569064000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000070
3.569064000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000071
3.569076000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413000072
3.569088000000e+08,2.650000e+01,2.610000e+01,1.017000e+03,12413000073
3.569088000000e+08,2.650000e+01,2.610000e+01,1.017000e+03,12413000074
3.569088000000e+08,2.650000e+01,2.610000e+01,1.017000e+03,12413000077
3.569100000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000078
3.569100000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000079
3.569100000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000080
3.569112000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000081
3.569124000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000082
