#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.067336660000e+08,4.067337270000e+08,3.467213e+01,7.539201e-01,2.645902e+01,6.586003e-01,3.786885e+00,8.409836e+00,8.114754e+00,4.786885e+00,1.262295e+00,9.836066e-02,0.000000e+00,7.631206e-01,9.244960e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.093117e+01,1.218978e+01,1.427708e+01,25470700001
4.067337270000e+08,4.067337880000e+08,3.313115e+01,7.369759e-01,2.621312e+01,6.555328e-01,3.803279e+00,8.885246e+00,7.704918e+00,4.311475e+00,1.409836e+00,9.836066e-02,0.000000e+00,7.911925e-01,9.041303e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.122032e+01,1.264659e+01,1.469912e+01,25470700001
4.067337880000e+08,4.067338490000e+08,2.988525e+01,6.999444e-01,2.452459e+01,6.340681e-01,3.590164e+00,7.639344e+00,7.377049e+00,4.426229e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.206254e-01,8.985860e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.152086e+01,1.327065e+01,1.468535e+01,25470700001
4.067338490000e+08,4.067339100000e+08,3.252459e+01,7.301986e-01,2.624590e+01,6.559426e-01,3.819672e+00,7.786885e+00,8.262295e+00,4.836066e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.069556e-01,8.860996e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.097320e+01,1.313079e+01,1.448807e+01,25470700001
4.067339100000e+08,4.067339710000e+08,3.132787e+01,7.166391e-01,2.586885e+01,6.512139e-01,3.770492e+00,8.426229e+00,7.737705e+00,4.508197e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.257457e-01,8.677299e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.156420e+01,1.315671e+01,1.452352e+01,25470700001
4.067339710000e+08,4.067340320000e+08,3.032787e+01,7.051086e-01,2.455738e+01,6.344919e-01,3.229508e+00,7.688525e+00,7.721312e+00,4.196721e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.097298e-01,9.125772e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.061048e+01,1.320501e+01,1.462916e+01,25470700001
4.067340320000e+08,4.067340930000e+08,3.075410e+01,7.100462e-01,2.472131e+01,6.366062e-01,3.409836e+00,8.032787e+00,7.409836e+00,4.606557e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.038380e-01,9.168016e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.114099e+01,1.245749e+01,1.444357e+01,25470700001
4.067340930000e+08,4.067341540000e+08,3.170492e+01,7.209388e-01,2.552459e+01,6.468662e-01,3.491803e+00,8.098361e+00,8.196721e+00,4.262295e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.050672e-01,9.008039e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.133847e+01,1.290309e+01,1.455331e+01,25470700001
4.067341540000e+08,4.067342150000e+08,3.109836e+01,7.140092e-01,2.532787e+01,6.443686e-01,4.344262e+00,7.868853e+00,7.131147e+00,4.311475e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.144439e-01,8.925541e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.089748e+01,1.274913e+01,1.444273e+01,25470700001
4.067342150000e+08,4.067342760000e+08,3.160656e+01,7.198196e-01,2.537705e+01,6.449940e-01,3.377049e+00,8.229508e+00,7.950819e+00,4.213115e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.029045e-01,9.059762e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.140253e+01,1.277604e+01,1.458469e+01,25470700001
4.067342760000e+08,4.067343370000e+08,2.906557e+01,6.902788e-01,2.393443e+01,6.263925e-01,3.360656e+00,7.885246e+00,6.901639e+00,4.163934e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.234631e-01,9.054937e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.138966e+01,1.301952e+01,1.477240e+01,25470700001
4.067343370000e+08,4.067343980000e+08,3.165574e+01,7.203794e-01,2.568852e+01,6.489401e-01,3.639344e+00,8.081967e+00,7.672131e+00,4.557377e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.114966e-01,8.900447e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.158175e+01,1.242099e+01,1.449413e+01,25470700001
4.067343980000e+08,4.067344590000e+08,3.152459e+01,7.188857e-01,2.495082e+01,6.395544e-01,4.196721e+00,7.426229e+00,7.311475e+00,4.196721e+00,1.704918e+00,1.147541e-01,0.000000e+00,7.914717e-01,9.264257e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.096938e+01,1.266596e+01,1.458264e+01,25470700001
4.067344590000e+08,4.067345200000e+08,2.959016e+01,6.964802e-01,2.408197e+01,6.283203e-01,3.655738e+00,7.163934e+00,7.754098e+00,4.409836e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.138504e-01,9.161461e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.101518e+01,1.318264e+01,1.449033e+01,25470700001
4.067345200000e+08,4.067345810000e+08,3.032787e+01,7.051086e-01,2.418033e+01,6.296021e-01,3.081967e+00,7.573771e+00,7.918033e+00,4.065574e+00,1.475410e+00,6.557377e-02,0.000000e+00,7.972973e-01,9.346608e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.073356e+01,1.282366e+01,1.451465e+01,25470700001
4.067345810000e+08,4.067346420000e+08,3.059016e+01,7.081512e-01,2.504918e+01,6.408138e-01,3.426229e+00,7.672131e+00,7.836066e+00,4.442623e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.188639e-01,8.915641e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.129045e+01,1.281413e+01,1.461198e+01,25470700001
4.067346420000e+08,4.067347030000e+08,3.037705e+01,7.056801e-01,2.449180e+01,6.336442e-01,3.426229e+00,7.344262e+00,7.754098e+00,4.377049e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.062601e-01,9.181410e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.110109e+01,1.310521e+01,1.467831e+01,25470700001
4.067347030000e+08,4.067347640000e+08,3.032787e+01,7.051086e-01,2.452459e+01,6.340681e-01,3.442623e+00,7.950819e+00,7.836066e+00,3.934426e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.086486e-01,9.145550e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.114733e+01,1.257239e+01,1.427192e+01,25470700001
4.067347640000e+08,4.067348250000e+08,3.059016e+01,7.081512e-01,2.467213e+01,6.359726e-01,3.688524e+00,7.409836e+00,7.508197e+00,4.409836e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.065380e-01,9.144383e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.171422e+01,1.292977e+01,1.461813e+01,25470700001
4.067348250000e+08,4.067348860000e+08,3.029508e+01,7.047274e-01,2.436065e+01,6.319454e-01,3.754098e+00,7.819672e+00,7.229508e+00,4.131147e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.041126e-01,9.232318e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.139495e+01,1.319469e+01,1.445108e+01,25470700001
4.067348860000e+08,4.067349470000e+08,3.154098e+01,7.190726e-01,2.547541e+01,6.462427e-01,3.409836e+00,8.114754e+00,7.868853e+00,4.442623e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.076923e-01,8.985015e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.139524e+01,1.321755e+01,1.468971e+01,25470700001
4.067349470000e+08,4.067350080000e+08,3.091803e+01,7.119361e-01,2.483607e+01,6.380820e-01,3.819672e+00,7.573771e+00,7.245902e+00,4.393443e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.032874e-01,9.153364e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.077128e+01,1.306410e+01,1.438244e+01,25470700001
4.067350080000e+08,4.067350690000e+08,3.003279e+01,7.016700e-01,2.437705e+01,6.321580e-01,3.377049e+00,7.508197e+00,7.754098e+00,4.344262e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.116812e-01,9.134333e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.100397e+01,1.292657e+01,1.470168e+01,25470700001
4.067350690000e+08,4.067351300000e+08,2.978688e+01,6.987915e-01,2.393443e+01,6.263925e-01,3.278688e+00,6.967213e+00,7.409836e+00,4.606557e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.035223e-01,9.321336e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.149904e+01,1.326272e+01,1.450541e+01,25470700001
4.067351840000e+08,4.067352450000e+08,3.037705e+01,7.056801e-01,2.611475e+01,6.543017e-01,3.639344e+00,7.590164e+00,8.262295e+00,4.754098e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.596870e-01,8.068290e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.136189e+01,1.278908e+01,1.471826e+01,25470700002
4.067352450000e+08,4.067353060000e+08,2.963935e+01,6.970587e-01,2.567213e+01,6.487331e-01,3.311476e+00,7.885246e+00,8.016394e+00,4.590164e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.661504e-01,8.007665e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.132414e+01,1.299795e+01,1.441417e+01,25470700002
4.067353060000e+08,4.067353670000e+08,2.949180e+01,6.953216e-01,2.575410e+01,6.497679e-01,3.327869e+00,7.934426e+00,8.016394e+00,4.786885e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.732629e-01,7.843479e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.178956e+01,1.305537e+01,1.446161e+01,25470700002
4.067353670000e+08,4.067354280000e+08,3.003279e+01,7.016700e-01,2.573771e+01,6.495611e-01,3.393443e+00,8.213115e+00,7.672131e+00,5.016394e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.569869e-01,8.179228e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.131885e+01,1.311733e+01,1.432350e+01,25470700002
4.067354280000e+08,4.067354890000e+08,2.998361e+01,7.010953e-01,2.540984e+01,6.454105e-01,3.786885e+00,8.032787e+00,7.737705e+00,4.213115e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.474576e-01,8.407122e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.127619e+01,1.334625e+01,1.442005e+01,25470700002
4.067354890000e+08,4.067355500000e+08,3.060656e+01,7.083409e-01,2.627869e+01,6.563522e-01,3.737705e+00,8.081967e+00,8.147541e+00,4.868853e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.585967e-01,8.064033e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.117504e+01,1.344361e+01,1.473138e+01,25470700002
4.067355500000e+08,4.067356110000e+08,2.950820e+01,6.955149e-01,2.506557e+01,6.410234e-01,3.639344e+00,8.065574e+00,7.114754e+00,4.540984e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.494444e-01,8.429069e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.110065e+01,1.285788e+01,1.458660e+01,25470700002
4.067356110000e+08,4.067356720000e+08,3.042623e+01,7.062511e-01,2.655738e+01,6.598233e-01,3.819672e+00,7.754098e+00,8.590164e+00,4.754098e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.728448e-01,7.732974e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.173524e+01,1.298074e+01,1.451987e+01,25470700002
4.067356720000e+08,4.067357330000e+08,2.942623e+01,6.945482e-01,2.575410e+01,6.497679e-01,3.655738e+00,8.163935e+00,7.688525e+00,4.393443e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.752089e-01,7.800374e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.102164e+01,1.264170e+01,1.444131e+01,25470700002
4.067357330000e+08,4.067357940000e+08,2.972131e+01,6.980219e-01,2.545902e+01,6.460347e-01,3.622951e+00,7.704918e+00,7.868853e+00,4.737705e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.565913e-01,8.231438e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.136722e+01,1.327038e+01,1.448080e+01,25470700002
4.067357940000e+08,4.067358550000e+08,3.040984e+01,7.060608e-01,2.575410e+01,6.497679e-01,3.590164e+00,7.786885e+00,7.885246e+00,4.819672e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.469003e-01,8.360483e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.113215e+01,1.274188e+01,1.426371e+01,25470700002
4.067358550000e+08,4.067359160000e+08,2.965574e+01,6.972515e-01,2.545902e+01,6.460347e-01,3.557377e+00,7.540984e+00,8.016394e+00,4.557377e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.584853e-01,8.194979e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.122221e+01,1.284643e+01,1.463541e+01,25470700002
4.067359160000e+08,4.067359770000e+08,2.901639e+01,6.896946e-01,2.498361e+01,6.399744e-01,4.081967e+00,7.672131e+00,6.885246e+00,4.672131e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.610169e-01,8.222430e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.162296e+01,1.318918e+01,1.439757e+01,25470700002
4.067359770000e+08,4.067360380000e+08,3.067213e+01,7.090993e-01,2.626229e+01,6.561474e-01,3.786885e+00,7.803279e+00,8.196721e+00,4.655738e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.562266e-01,8.111416e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.142427e+01,1.326667e+01,1.463071e+01,25470700002
4.067360380000e+08,4.067360990000e+08,3.096721e+01,7.125021e-01,2.680328e+01,6.628711e-01,4.065574e+00,8.573771e+00,7.868853e+00,4.868853e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.655373e-01,7.849243e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.180863e+01,1.296917e+01,1.454825e+01,25470700002
4.067360990000e+08,4.067361600000e+08,2.998361e+01,7.010953e-01,2.568852e+01,6.489401e-01,3.163934e+00,8.098361e+00,8.540983e+00,4.245902e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.567523e-01,8.191521e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.126663e+01,1.271009e+01,1.442393e+01,25470700002
4.067361600000e+08,4.067362210000e+08,2.963935e+01,6.970587e-01,2.554098e+01,6.470739e-01,3.295082e+00,8.163935e+00,7.852459e+00,4.524590e+00,1.426229e+00,2.786885e-01,0.000000e+00,8.617257e-01,8.118131e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.162548e+01,1.339890e+01,1.458864e+01,25470700002
4.067362210000e+08,4.067362820000e+08,2.903279e+01,6.898894e-01,2.488525e+01,6.387135e-01,3.442623e+00,7.885246e+00,7.393443e+00,4.573771e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.571429e-01,8.315115e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.110040e+01,1.241628e+01,1.436250e+01,25470700002
4.067362820000e+08,4.067363430000e+08,2.832787e+01,6.814626e-01,2.413115e+01,6.289615e-01,3.327869e+00,7.098361e+00,7.803279e+00,4.327869e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.518519e-01,8.545908e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.168573e+01,1.308954e+01,1.468038e+01,25470700002
4.067363430000e+08,4.067364040000e+08,2.962295e+01,6.968660e-01,2.550820e+01,6.466585e-01,3.360656e+00,8.114754e+00,7.524590e+00,4.770492e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.610957e-01,8.135878e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.156966e+01,1.265598e+01,1.445836e+01,25470700002
4.067364040000e+08,4.067364650000e+08,2.904918e+01,6.900841e-01,2.504918e+01,6.408138e-01,3.868852e+00,7.311475e+00,7.868853e+00,4.229508e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.623025e-01,8.185798e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.111917e+01,1.325452e+01,1.453999e+01,25470700002
4.067364650000e+08,4.067365260000e+08,2.900000e+01,6.894997e-01,2.434426e+01,6.317328e-01,3.114754e+00,7.590164e+00,7.868853e+00,4.114754e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.394573e-01,8.728319e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.140223e+01,1.306916e+01,1.444902e+01,25470700002
4.067365260000e+08,4.067365870000e+08,2.908197e+01,6.904734e-01,2.488525e+01,6.387135e-01,3.262295e+00,8.016394e+00,7.393443e+00,4.344262e+00,1.606557e+00,2.622951e-01,0.000000e+00,8.556933e-01,8.343061e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.124974e+01,1.319077e+01,1.441509e+01,25470700002
4.067365870000e+08,4.067366480000e+08,3.029508e+01,7.047274e-01,2.624590e+01,6.559426e-01,4.032787e+00,7.475410e+00,7.754098e+00,5.114754e+00,1.573771e+00,2.950820e-01,0.000000e+00,8.663420e-01,7.915733e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.115803e+01,1.305122e+01,1.471462e+01,25470700002
4.067366480000e+08,4.067367090000e+08,2.850820e+01,6.836282e-01,2.439344e+01,6.323705e-01,3.426229e+00,7.409836e+00,7.688525e+00,4.524590e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.556642e-01,8.427309e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.130403e+01,1.311411e+01,1.433671e+01,25470700002
4.067367630000e+08,4.067368240000e+08,2.808197e+01,6.784984e-01,2.427869e+01,6.308814e-01,3.754098e+00,7.032787e+00,7.786885e+00,4.344262e+00,1.114754e+00,2.459016e-01,0.000000e+00,8.645651e-01,8.267716e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.126820e+01,1.284983e+01,1.429703e+01,25470700003
4.067368240000e+08,4.067368850000e+08,3.021312e+01,7.037734e-01,2.554098e+01,6.470739e-01,3.688524e+00,7.573771e+00,7.770492e+00,4.672131e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.453608e-01,8.422057e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.163260e+01,1.352896e+01,1.477417e+01,25470700003
4.067368850000e+08,4.067369460000e+08,3.745901e+01,7.836340e-01,3.234426e+01,7.281715e-01,4.836066e+00,9.786885e+00,1.013115e+01,5.229508e+00,2.065574e+00,2.950820e-01,0.000000e+00,8.634573e-01,7.183094e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.129823e+01,1.328268e+01,1.468494e+01,25470700003
4.067369460000e+08,4.067370070000e+08,3.526229e+01,7.603095e-01,3.077049e+01,7.102354e-01,4.491803e+00,9.213115e+00,9.327868e+00,5.639344e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.726174e-01,7.188642e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.073128e+01,1.306340e+01,1.457688e+01,25470700003
4.067370070000e+08,4.067370680000e+08,3.378688e+01,7.442334e-01,2.916393e+01,6.914458e-01,4.606557e+00,8.491803e+00,8.655738e+00,5.491803e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.631732e-01,7.569993e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.057308e+01,1.347842e+01,1.475717e+01,25470700003
4.067370680000e+08,4.067371290000e+08,3.511475e+01,7.587171e-01,3.011475e+01,7.026268e-01,4.540984e+00,1.001639e+01,8.590164e+00,4.918033e+00,1.819672e+00,2.131148e-01,1.639344e-02,8.576097e-01,7.550493e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.105406e+01,1.277507e+01,1.480327e+01,25470700003
4.067371290000e+08,4.067371900000e+08,3.496721e+01,7.571216e-01,3.011475e+01,7.026268e-01,4.032787e+00,9.590164e+00,9.377049e+00,5.540984e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.612283e-01,7.485386e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.107153e+01,1.259558e+01,1.430413e+01,25470700003
4.067371900000e+08,4.067372510000e+08,3.459016e+01,7.530285e-01,3.016393e+01,7.032003e-01,3.918033e+00,9.770492e+00,9.262295e+00,5.540984e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.720379e-01,7.272223e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.068674e+01,1.299538e+01,1.470608e+01,25470700003
4.067372510000e+08,4.067373120000e+08,3.511475e+01,7.587171e-01,3.047541e+01,7.068217e-01,4.557377e+00,9.475410e+00,9.245902e+00,5.295082e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.678805e-01,7.316506e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.104185e+01,1.286590e+01,1.446998e+01,25470700003
4.067373120000e+08,4.067373730000e+08,3.462295e+01,7.533852e-01,3.036065e+01,7.054897e-01,4.163934e+00,9.426229e+00,9.508197e+00,5.426229e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.768939e-01,7.149346e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.115172e+01,1.285199e+01,1.487630e+01,25470700003
4.067373730000e+08,4.067374340000e+08,3.332787e+01,7.391607e-01,2.849180e+01,6.834316e-01,4.377049e+00,8.508197e+00,8.524590e+00,5.524590e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.548942e-01,7.811418e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.062497e+01,1.250512e+01,1.434758e+01,25470700003
4.067374340000e+08,4.067374950000e+08,3.437705e+01,7.507051e-01,2.947541e+01,6.951283e-01,4.311475e+00,8.885246e+00,9.196721e+00,5.213115e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.574154e-01,7.635417e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.113732e+01,1.345496e+01,1.451024e+01,25470700003
4.067374950000e+08,4.067375560000e+08,3.403279e+01,7.469368e-01,2.919672e+01,6.918344e-01,4.229508e+00,8.786885e+00,8.655738e+00,5.508197e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.578998e-01,7.663056e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.091611e+01,1.341151e+01,1.459954e+01,25470700003
4.067375560000e+08,4.067376170000e+08,3.580328e+01,7.661194e-01,3.104918e+01,7.134445e-01,4.540984e+00,9.426229e+00,9.786885e+00,5.426229e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.672161e-01,7.261228e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.104720e+01,1.286621e+01,1.479630e+01,25470700003
4.067376170000e+08,4.067376780000e+08,3.632787e+01,7.717116e-01,3.126229e+01,7.158887e-01,4.262295e+00,9.213115e+00,9.491803e+00,6.196721e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.605596e-01,7.358680e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.071468e+01,1.342789e+01,1.445249e+01,25470700003
4.067376780000e+08,4.067377390000e+08,3.544262e+01,7.622510e-01,3.003279e+01,7.016700e-01,4.409836e+00,9.442623e+00,9.213115e+00,5.131147e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.473635e-01,7.734570e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.104803e+01,1.280060e+01,1.472249e+01,25470700003
4.067377390000e+08,4.067378000000e+08,3.445901e+01,7.515996e-01,2.931148e+01,6.931926e-01,3.967213e+00,8.803279e+00,9.147541e+00,5.606557e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.506185e-01,7.774984e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.110800e+01,1.300458e+01,1.449089e+01,25470700003
4.067378000000e+08,4.067378610000e+08,3.550820e+01,7.629558e-01,3.047541e+01,7.068217e-01,4.229508e+00,9.295082e+00,9.278688e+00,5.508197e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.582641e-01,7.494130e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.120845e+01,1.284154e+01,1.445417e+01,25470700003
4.067378610000e+08,4.067379220000e+08,3.495082e+01,7.569440e-01,3.001639e+01,7.014784e-01,5.000000e+00,8.737705e+00,9.311476e+00,5.278688e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.588180e-01,7.541307e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.083670e+01,1.368564e+01,1.460081e+01,25470700003
4.067379220000e+08,4.067379830000e+08,3.411475e+01,7.478357e-01,2.959016e+01,6.964802e-01,3.901639e+00,9.409836e+00,9.163935e+00,5.327869e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.673714e-01,7.435070e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.099723e+01,1.238100e+01,1.458896e+01,25470700003
4.067379830000e+08,4.067380440000e+08,3.403279e+01,7.469368e-01,2.937705e+01,6.939675e-01,4.295082e+00,8.803279e+00,8.918033e+00,5.278688e+00,1.770492e+00,3.114754e-01,0.000000e+00,8.631985e-01,7.542011e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.118276e+01,1.325803e+01,1.440710e+01,25470700003
4.067380440000e+08,4.067381050000e+08,3.495082e+01,7.569440e-01,2.980328e+01,6.989838e-01,4.442623e+00,9.540983e+00,8.721312e+00,5.163934e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.527204e-01,7.675046e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.103284e+01,1.301089e+01,1.435609e+01,25470700003
4.067381400000e+08,4.067382010000e+08,3.440984e+01,7.510630e-01,2.934426e+01,6.935802e-01,3.852459e+00,1.000000e+01,8.442623e+00,5.344262e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.527870e-01,7.733697e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.123262e+01,1.280558e+01,1.463186e+01,25470700004
4.067382010000e+08,4.067382620000e+08,3.506557e+01,7.581856e-01,3.003279e+01,7.016700e-01,3.754098e+00,9.540983e+00,9.918033e+00,5.229508e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.564750e-01,7.580812e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.106566e+01,1.273919e+01,1.446227e+01,25470700004
4.067382620000e+08,4.067383230000e+08,3.472131e+01,7.544546e-01,2.990164e+01,7.001363e-01,4.081967e+00,9.311476e+00,9.262295e+00,5.245902e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.611898e-01,7.512719e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.100280e+01,1.326065e+01,1.445516e+01,25470700004
4.067383230000e+08,4.067383840000e+08,3.462295e+01,7.533852e-01,2.993443e+01,7.005200e-01,4.081967e+00,9.360656e+00,8.409836e+00,6.049181e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.645833e-01,7.445478e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.098505e+01,1.304322e+01,1.443303e+01,25470700004
4.067383840000e+08,4.067384450000e+08,3.450820e+01,7.521358e-01,2.959016e+01,6.964802e-01,4.278688e+00,8.360656e+00,9.803279e+00,5.327869e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.574822e-01,7.619405e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.069297e+01,1.267178e+01,1.482598e+01,25470700004
4.067384450000e+08,4.067385060000e+08,3.360656e+01,7.422447e-01,2.865574e+01,6.853949e-01,4.114754e+00,8.786885e+00,8.803279e+00,4.885246e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.526829e-01,7.827866e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.087832e+01,1.314296e+01,1.450327e+01,25470700004
