#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879288030000e+08,3.879288640000e+08,1.290164e+01,4.598938e-01,1.160656e+01,4.362011e-01,1.344262e+00,3.459016e+00,3.622951e+00,2.163934e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.996188e-01,1.071194e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.201370e+01,1.183970e+01,1.137287e+01,62448900001
3.879288640000e+08,3.879289250000e+08,1.296721e+01,4.610610e-01,1.162295e+01,4.365091e-01,1.327869e+00,3.737705e+00,3.360656e+00,2.114754e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.963338e-01,1.083840e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.233398e+01,1.199774e+01,1.166784e+01,62448900001
3.879289250000e+08,3.879289860000e+08,1.424590e+01,4.832591e-01,1.288525e+01,4.596015e-01,1.688525e+00,4.180328e+00,3.754098e+00,2.360656e+00,7.868853e-01,1.147541e-01,0.000000e+00,9.044879e-01,9.970586e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.219466e+01,1.168435e+01,1.146679e+01,62448900001
3.879289860000e+08,3.879290470000e+08,1.431148e+01,4.843701e-01,1.290164e+01,4.598938e-01,1.721311e+00,3.950820e+00,4.245902e+00,2.131148e+00,7.868853e-01,6.557377e-02,0.000000e+00,9.014891e-01,1.008591e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.215667e+01,1.202897e+01,1.163112e+01,62448900001
3.879290470000e+08,3.879291080000e+08,1.445902e+01,4.868604e-01,1.316393e+01,4.645452e-01,1.819672e+00,3.540984e+00,4.475410e+00,2.475410e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.104308e-01,9.615423e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.233475e+01,1.176837e+01,1.144371e+01,62448900001
3.879291080000e+08,3.879291690000e+08,1.362295e+01,4.725749e-01,1.242623e+01,4.513410e-01,1.606557e+00,3.803279e+00,3.754098e+00,2.327869e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.121540e-01,9.819617e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.225725e+01,1.187626e+01,1.149037e+01,62448900001
3.879291690000e+08,3.879292300000e+08,1.375410e+01,4.748442e-01,1.252459e+01,4.531238e-01,1.655738e+00,3.573771e+00,3.606557e+00,2.622951e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.106079e-01,9.849957e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.192761e+01,1.168769e+01,1.163652e+01,62448900001
3.879292300000e+08,3.879292910000e+08,1.349180e+01,4.702947e-01,1.213115e+01,4.459499e-01,1.852459e+00,3.573771e+00,3.393443e+00,2.491803e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.991495e-01,1.049676e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.203459e+01,1.182459e+01,1.155689e+01,62448900001
3.879292910000e+08,3.879293520000e+08,1.347541e+01,4.700089e-01,1.211475e+01,4.456484e-01,1.360656e+00,3.950820e+00,3.573771e+00,2.081967e+00,1.016393e+00,1.147541e-01,1.639344e-02,8.990268e-01,1.050881e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.214168e+01,1.195751e+01,1.158267e+01,62448900001
3.879293520000e+08,3.879294130000e+08,1.409836e+01,4.807501e-01,1.263934e+01,4.551949e-01,1.655738e+00,3.819672e+00,3.754098e+00,2.540984e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.965116e-01,1.038663e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.204021e+01,1.190195e+01,1.168197e+01,62448900001
3.879294130000e+08,3.879294740000e+08,1.439344e+01,4.857552e-01,1.303279e+01,4.622253e-01,1.672131e+00,3.868852e+00,4.065574e+00,2.524590e+00,7.868853e-01,1.147541e-01,0.000000e+00,9.054670e-01,9.873721e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.209508e+01,1.193799e+01,1.168554e+01,62448900001
3.879294740000e+08,3.879295350000e+08,1.388525e+01,4.771027e-01,1.267213e+01,4.557849e-01,1.557377e+00,3.704918e+00,4.196721e+00,2.459016e+00,6.721311e-01,8.196721e-02,0.000000e+00,9.126328e-01,9.702429e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.222005e+01,1.162523e+01,1.182988e+01,62448900001
3.879295350000e+08,3.879295960000e+08,1.313115e+01,4.639663e-01,1.191803e+01,4.420154e-01,1.459016e+00,3.836066e+00,3.540984e+00,2.098361e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.076155e-01,1.023138e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.211321e+01,1.195544e+01,1.142999e+01,62448900001
3.879295960000e+08,3.879296570000e+08,1.470492e+01,4.909829e-01,1.326229e+01,4.662775e-01,2.000000e+00,3.901639e+00,3.754098e+00,2.508197e+00,9.016393e-01,1.803279e-01,1.639344e-02,9.018952e-01,9.931775e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.203746e+01,1.186723e+01,1.149494e+01,62448900001
3.879296570000e+08,3.879297180000e+08,1.472131e+01,4.912565e-01,1.363934e+01,4.728592e-01,1.967213e+00,4.573771e+00,3.754098e+00,2.426229e+00,7.540984e-01,1.639344e-01,0.000000e+00,9.265034e-01,8.708013e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.202728e+01,1.191034e+01,1.162656e+01,62448900001
3.879297180000e+08,3.879297790000e+08,1.372131e+01,4.742779e-01,1.267213e+01,4.557849e-01,1.426229e+00,3.934426e+00,4.000000e+00,2.491803e+00,6.721311e-01,1.475410e-01,0.000000e+00,9.235364e-01,9.185263e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.221578e+01,1.191191e+01,1.176948e+01,62448900001
3.879297790000e+08,3.879298400000e+08,1.468852e+01,4.907092e-01,1.336066e+01,4.680034e-01,1.852459e+00,4.262295e+00,3.836066e+00,2.426229e+00,9.016393e-01,6.557377e-02,1.639344e-02,9.095982e-01,9.579862e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.216110e+01,1.193055e+01,1.159411e+01,62448900001
3.879298400000e+08,3.879299010000e+08,1.334426e+01,4.677162e-01,1.201639e+01,4.438356e-01,1.590164e+00,3.754098e+00,3.475410e+00,2.409836e+00,7.049180e-01,8.196721e-02,0.000000e+00,9.004914e-01,1.049199e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.207913e+01,1.182306e+01,1.155853e+01,62448900001
3.879299010000e+08,3.879299620000e+08,1.326229e+01,4.662775e-01,1.219672e+01,4.471535e-01,1.672131e+00,3.508197e+00,3.573771e+00,2.442623e+00,9.344262e-01,6.557377e-02,0.000000e+00,9.196539e-01,9.556973e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.211115e+01,1.171438e+01,1.142890e+01,62448900001
3.879299620000e+08,3.879300230000e+08,1.406557e+01,4.801908e-01,1.283607e+01,4.587236e-01,1.491803e+00,4.131147e+00,3.836066e+00,2.475410e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.125874e-01,9.642299e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.211954e+01,1.187701e+01,1.155326e+01,62448900001
3.879300230000e+08,3.879300840000e+08,1.337705e+01,4.682904e-01,1.247541e+01,4.522333e-01,1.639344e+00,3.688524e+00,4.016394e+00,2.180328e+00,8.032787e-01,1.475410e-01,0.000000e+00,9.325981e-01,8.776844e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.229107e+01,1.195019e+01,1.164731e+01,62448900001
3.879300840000e+08,3.879301450000e+08,1.254098e+01,4.534202e-01,1.129508e+01,4.303084e-01,1.655738e+00,3.344262e+00,3.573771e+00,1.836066e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.006536e-01,1.081494e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.216807e+01,1.177244e+01,1.151364e+01,62448900001
3.879301450000e+08,3.879302060000e+08,1.285246e+01,4.590164e-01,1.188525e+01,4.414069e-01,1.540984e+00,3.213115e+00,3.950820e+00,2.409836e+00,7.377049e-01,3.278688e-02,0.000000e+00,9.247449e-01,9.421518e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.218206e+01,1.188731e+01,1.152248e+01,62448900001
3.879302060000e+08,3.879302670000e+08,1.355738e+01,4.714362e-01,1.211475e+01,4.456484e-01,1.262295e+00,3.737705e+00,3.672131e+00,2.442623e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.935913e-01,1.072273e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.230392e+01,1.191516e+01,1.143464e+01,62448900001
3.879302670000e+08,3.879303280000e+08,1.470492e+01,4.909829e-01,1.332787e+01,4.674288e-01,1.901639e+00,3.721312e+00,3.901639e+00,2.655738e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.063545e-01,9.727390e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.212472e+01,1.167060e+01,1.161538e+01,62448900001
3.879303280000e+08,3.879303890000e+08,1.468852e+01,4.907092e-01,1.337705e+01,4.682904e-01,1.901639e+00,3.983607e+00,3.868852e+00,2.459016e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.107143e-01,9.526384e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.210049e+01,1.172672e+01,1.152843e+01,62448900001
3.879303890000e+08,3.879304500000e+08,1.381967e+01,4.759748e-01,1.263934e+01,4.551949e-01,1.606557e+00,4.180328e+00,3.770492e+00,2.196721e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.145908e-01,9.626136e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.210622e+01,1.172775e+01,1.177575e+01,62448900001
3.879304500000e+08,3.879305110000e+08,1.467213e+01,4.904352e-01,1.347541e+01,4.700089e-01,1.836066e+00,3.622951e+00,4.213115e+00,2.786885e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.184358e-01,9.148772e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.211033e+01,1.201521e+01,1.172798e+01,62448900001
3.879305110000e+08,3.879305720000e+08,1.416393e+01,4.818668e-01,1.293443e+01,4.604778e-01,1.721311e+00,4.098361e+00,4.098361e+00,2.360656e+00,5.409836e-01,1.147541e-01,0.000000e+00,9.131944e-01,9.578523e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.211509e+01,1.189721e+01,1.152611e+01,62448900001
3.879305720000e+08,3.879306330000e+08,1.414754e+01,4.815879e-01,1.268852e+01,4.560796e-01,1.639344e+00,3.606557e+00,4.000000e+00,2.196721e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.968714e-01,1.035260e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.206472e+01,1.200452e+01,1.142920e+01,62448900001
3.879306330000e+08,3.879306940000e+08,1.406557e+01,4.801908e-01,1.293443e+01,4.604778e-01,1.672131e+00,3.377049e+00,4.295082e+00,2.442623e+00,9.344262e-01,1.967213e-01,1.639344e-02,9.195804e-01,9.283937e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.207973e+01,1.202586e+01,1.146363e+01,62448900001
3.879306940000e+08,3.879307550000e+08,1.403279e+01,4.796308e-01,1.254098e+01,4.534202e-01,1.885246e+00,3.590164e+00,3.672131e+00,2.491803e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.936916e-01,1.053515e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.238380e+01,1.182301e+01,1.158262e+01,62448900001
3.879307550000e+08,3.879308160000e+08,1.329508e+01,4.668535e-01,1.201639e+01,4.438356e-01,1.459016e+00,4.000000e+00,3.147541e+00,2.426229e+00,8.360656e-01,1.475410e-01,0.000000e+00,9.038224e-01,1.035304e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.223138e+01,1.195716e+01,1.146016e+01,62448900001
3.879308160000e+08,3.879308770000e+08,1.439344e+01,4.857552e-01,1.301639e+01,4.619345e-01,1.737705e+00,3.688524e+00,3.901639e+00,2.508197e+00,1.016393e+00,1.639344e-01,0.000000e+00,9.043280e-01,9.926775e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.222343e+01,1.160189e+01,1.142506e+01,62448900001
3.879308770000e+08,3.879309380000e+08,1.404918e+01,4.799109e-01,1.285246e+01,4.590164e-01,2.114754e+00,3.934426e+00,3.737705e+00,2.295082e+00,6.393443e-01,1.311475e-01,0.000000e+00,9.148191e-01,9.535605e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.223494e+01,1.177998e+01,1.152806e+01,62448900001
3.879309380000e+08,3.879309990000e+08,1.372131e+01,4.742779e-01,1.239344e+01,4.507452e-01,1.540984e+00,3.491803e+00,3.754098e+00,2.557377e+00,9.016393e-01,1.475410e-01,0.000000e+00,9.032258e-01,1.021916e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.202513e+01,1.196601e+01,1.146271e+01,62448900001
3.879309990000e+08,3.879310600000e+08,1.347541e+01,4.700089e-01,1.218033e+01,4.468529e-01,2.049180e+00,3.442623e+00,3.311476e+00,2.672131e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.038929e-01,1.028017e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.205666e+01,1.165828e+01,1.153822e+01,62448900001
3.879310600000e+08,3.879311210000e+08,1.365574e+01,4.731433e-01,1.236066e+01,4.501485e-01,1.803279e+00,3.606557e+00,3.721312e+00,2.426229e+00,7.540984e-01,4.918033e-02,0.000000e+00,9.051620e-01,1.015154e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.207347e+01,1.190093e+01,1.168130e+01,62448900001
3.879311210000e+08,3.879311820000e+08,1.342623e+01,4.691504e-01,1.216393e+01,4.465521e-01,1.639344e+00,3.737705e+00,3.327869e+00,2.655738e+00,7.049180e-01,9.836066e-02,0.000000e+00,9.059829e-01,1.019815e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.222413e+01,1.192467e+01,1.141793e+01,62448900001
3.879311820000e+08,3.879312430000e+08,1.368852e+01,4.737109e-01,1.254098e+01,4.534202e-01,1.901639e+00,3.672131e+00,3.524590e+00,2.475410e+00,8.360656e-01,1.147541e-01,1.639344e-02,9.161677e-01,9.590693e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.210522e+01,1.183516e+01,1.153752e+01,62448900001
3.879312430000e+08,3.879313040000e+08,1.357377e+01,4.717211e-01,1.242623e+01,4.513410e-01,1.573771e+00,3.885246e+00,3.573771e+00,2.278688e+00,1.049180e+00,6.557377e-02,0.000000e+00,9.154589e-01,9.668034e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.202704e+01,1.196913e+01,1.180092e+01,62448900001
3.879313040000e+08,3.879313650000e+08,1.362295e+01,4.725749e-01,1.236066e+01,4.501485e-01,1.442623e+00,3.655738e+00,4.278688e+00,2.180328e+00,6.885246e-01,1.147541e-01,0.000000e+00,9.073405e-01,1.005842e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.211246e+01,1.178156e+01,1.151246e+01,62448900001
3.879313650000e+08,3.879314260000e+08,1.398361e+01,4.787896e-01,1.268852e+01,4.560796e-01,1.606557e+00,3.852459e+00,3.885246e+00,2.327869e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.073857e-01,9.925684e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.214755e+01,1.175129e+01,1.155439e+01,62448900001
3.879314260000e+08,3.879314870000e+08,1.418033e+01,4.821456e-01,1.300000e+01,4.616435e-01,1.704918e+00,3.721312e+00,4.213115e+00,2.311476e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.167630e-01,9.392445e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.214955e+01,1.176015e+01,1.167023e+01,62448900001
3.879314870000e+08,3.879315480000e+08,1.313115e+01,4.639663e-01,1.183607e+01,4.404927e-01,1.704918e+00,3.934426e+00,3.032787e+00,2.459016e+00,6.065574e-01,9.836066e-02,0.000000e+00,9.013733e-01,1.053497e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.203879e+01,1.192589e+01,1.136870e+01,62448900001
3.879315480000e+08,3.879316090000e+08,1.409836e+01,4.807501e-01,1.285246e+01,4.590164e-01,1.852459e+00,3.442623e+00,3.950820e+00,2.491803e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.116279e-01,9.678704e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.226747e+01,1.187259e+01,1.165090e+01,62448900001
3.879316090000e+08,3.879316700000e+08,1.304918e+01,4.625160e-01,1.190164e+01,4.417113e-01,1.704918e+00,3.934426e+00,3.196721e+00,2.278688e+00,6.885246e-01,9.836066e-02,0.000000e+00,9.120603e-01,1.003801e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.223856e+01,1.182287e+01,1.165454e+01,62448900001
3.879316700000e+08,3.879317310000e+08,1.432787e+01,4.846474e-01,1.281967e+01,4.584305e-01,1.770492e+00,3.819672e+00,4.065574e+00,2.409836e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.947368e-01,1.038078e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.210793e+01,1.180857e+01,1.152723e+01,62448900001
3.879317310000e+08,3.879317920000e+08,1.404918e+01,4.799109e-01,1.277049e+01,4.575503e-01,2.016393e+00,3.688524e+00,3.721312e+00,2.524590e+00,7.213115e-01,9.836066e-02,0.000000e+00,9.089848e-01,9.825276e-03,2.082000e+01,1.274000e+01,1.017000e+03,1.203504e+01,1.194903e+01,1.166188e+01,62448900001
3.879317920000e+08,3.879318530000e+08,1.373771e+01,4.745611e-01,1.231148e+01,4.492521e-01,1.770492e+00,3.852459e+00,3.491803e+00,2.131148e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.961814e-01,1.053692e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.207137e+01,1.178003e+01,1.167364e+01,62448900001
3.879318530000e+08,3.879319140000e+08,1.303279e+01,4.622253e-01,1.186885e+01,4.411024e-01,1.770492e+00,3.229508e+00,3.704918e+00,2.491803e+00,6.065574e-01,6.557377e-02,0.000000e+00,9.106918e-01,1.011458e-02,2.082000e+01,1.274000e+01,1.017000e+03,1.229337e+01,1.185663e+01,1.151850e+01,62448900001
3.879319590000e+08,3.879320200000e+08,1.347541e+01,4.700089e-01,1.245902e+01,4.519360e-01,1.639344e+00,3.622951e+00,3.836066e+00,2.393443e+00,8.196721e-01,1.475410e-01,0.000000e+00,9.245742e-01,9.210750e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.221407e+01,1.170421e+01,1.165935e+01,62448900002
3.879320200000e+08,3.879320810000e+08,1.396721e+01,4.785088e-01,1.257377e+01,4.540125e-01,1.573771e+00,3.868852e+00,3.704918e+00,2.475410e+00,8.360656e-01,9.836066e-02,1.639344e-02,9.002348e-01,1.026710e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.219843e+01,1.189582e+01,1.145932e+01,62448900002
3.879320810000e+08,3.879321420000e+08,1.447541e+01,4.871363e-01,1.318033e+01,4.648343e-01,1.737705e+00,3.967213e+00,3.868852e+00,2.606557e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.105323e-01,9.605069e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.222288e+01,1.189105e+01,1.171331e+01,62448900002
3.879321420000e+08,3.879322030000e+08,1.334426e+01,4.677162e-01,1.216393e+01,4.465521e-01,1.983607e+00,3.393443e+00,3.655738e+00,2.213115e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.115479e-01,9.952487e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.222196e+01,1.176213e+01,1.149110e+01,62448900002
3.879322030000e+08,3.879322640000e+08,1.254098e+01,4.534202e-01,1.132787e+01,4.309324e-01,1.426229e+00,3.819672e+00,3.327869e+00,2.032787e+00,6.557377e-01,6.557377e-02,0.000000e+00,9.032680e-01,1.068717e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.205746e+01,1.157511e+01,1.159695e+01,62448900002
3.879322640000e+08,3.879323250000e+08,1.311475e+01,4.636766e-01,1.195082e+01,4.426230e-01,1.475410e+00,3.524590e+00,3.573771e+00,2.295082e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.112500e-01,1.005444e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.215994e+01,1.213278e+01,1.153347e+01,62448900002
3.879323250000e+08,3.879323860000e+08,1.409836e+01,4.807501e-01,1.277049e+01,4.575503e-01,1.819672e+00,3.885246e+00,3.491803e+00,2.459016e+00,9.344262e-01,1.803279e-01,0.000000e+00,9.058139e-01,9.960098e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.222722e+01,1.190308e+01,1.159179e+01,62448900002
3.879323860000e+08,3.879324470000e+08,1.427869e+01,4.838149e-01,1.347541e+01,4.700089e-01,1.852459e+00,4.000000e+00,4.081967e+00,2.377049e+00,1.065574e+00,9.836066e-02,0.000000e+00,9.437428e-01,7.807406e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.203869e+01,1.201983e+01,1.165645e+01,62448900002
3.879324470000e+08,3.879325080000e+08,1.354098e+01,4.711511e-01,1.232787e+01,4.495511e-01,1.590164e+00,3.754098e+00,3.426229e+00,2.508197e+00,8.524590e-01,1.967213e-01,0.000000e+00,9.104116e-01,9.936988e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.216876e+01,1.204987e+01,1.140279e+01,62448900002
3.879325080000e+08,3.879325690000e+08,1.375410e+01,4.748442e-01,1.245902e+01,4.519360e-01,1.622951e+00,3.721312e+00,3.786885e+00,2.426229e+00,7.704918e-01,1.311475e-01,0.000000e+00,9.058403e-01,1.008271e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.229961e+01,1.191368e+01,1.162868e+01,62448900002
3.879325690000e+08,3.879326300000e+08,1.445902e+01,4.868604e-01,1.314754e+01,4.642558e-01,1.786885e+00,3.737705e+00,4.016394e+00,2.622951e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.092970e-01,9.670063e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.216833e+01,1.204002e+01,1.179912e+01,62448900002
3.879326300000e+08,3.879326910000e+08,1.388525e+01,4.771027e-01,1.259016e+01,4.543084e-01,1.918033e+00,3.672131e+00,3.737705e+00,2.327869e+00,8.032787e-01,1.311475e-01,0.000000e+00,9.067296e-01,9.992382e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.206198e+01,1.182500e+01,1.148217e+01,62448900002
3.879326910000e+08,3.879327520000e+08,1.383607e+01,4.762570e-01,1.252459e+01,4.531238e-01,1.377049e+00,3.885246e+00,3.737705e+00,2.573771e+00,7.704918e-01,1.639344e-01,1.639344e-02,9.052133e-01,1.008273e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.193560e+01,1.189908e+01,1.158404e+01,62448900002
3.879327520000e+08,3.879328130000e+08,1.349180e+01,4.702947e-01,1.214754e+01,4.462511e-01,1.836066e+00,3.459016e+00,3.491803e+00,2.344262e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.003645e-01,1.044038e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.227395e+01,1.173603e+01,1.148772e+01,62448900002
3.879328130000e+08,3.879328740000e+08,1.403279e+01,4.796308e-01,1.262295e+01,4.548996e-01,1.819672e+00,3.622951e+00,3.442623e+00,2.803279e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.995327e-01,1.027505e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.218040e+01,1.164091e+01,1.146428e+01,62448900002
3.879328740000e+08,3.879329350000e+08,1.354098e+01,4.711511e-01,1.211475e+01,4.456484e-01,1.426229e+00,3.983607e+00,3.590164e+00,2.147541e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.946731e-01,1.068100e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.222232e+01,1.172558e+01,1.158254e+01,62448900002
3.879329350000e+08,3.879329960000e+08,1.359016e+01,4.720059e-01,1.222951e+01,4.477541e-01,1.557377e+00,3.786885e+00,3.803279e+00,2.311476e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.998794e-01,1.042501e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.206569e+01,1.182882e+01,1.157789e+01,62448900002
3.879329960000e+08,3.879330570000e+08,1.373771e+01,4.745611e-01,1.270492e+01,4.563741e-01,2.000000e+00,3.770492e+00,3.770492e+00,2.426229e+00,7.213115e-01,1.639344e-02,0.000000e+00,9.248210e-01,9.108672e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.213704e+01,1.198490e+01,1.152876e+01,62448900002
3.879330570000e+08,3.879331180000e+08,1.334426e+01,4.677162e-01,1.218033e+01,4.468529e-01,1.737705e+00,3.442623e+00,3.622951e+00,2.377049e+00,8.852459e-01,1.147541e-01,0.000000e+00,9.127764e-01,9.889788e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.211265e+01,1.176743e+01,1.135330e+01,62448900002
3.879331180000e+08,3.879331790000e+08,1.470492e+01,4.909829e-01,1.340984e+01,4.688639e-01,2.131148e+00,3.950820e+00,3.852459e+00,2.377049e+00,1.032787e+00,6.557377e-02,0.000000e+00,9.119287e-01,9.462405e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.215171e+01,1.181455e+01,1.161822e+01,62448900002
3.879331790000e+08,3.879332400000e+08,1.340984e+01,4.688639e-01,1.213115e+01,4.459499e-01,1.573771e+00,3.442623e+00,3.557377e+00,2.639344e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.046455e-01,1.026912e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.222014e+01,1.188014e+01,1.151135e+01,62448900002
3.879332400000e+08,3.879333010000e+08,1.385246e+01,4.765391e-01,1.247541e+01,4.522333e-01,1.655738e+00,4.049181e+00,3.672131e+00,2.114754e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.005917e-01,1.029312e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.217162e+01,1.188146e+01,1.161577e+01,62448900002
3.879333010000e+08,3.879333620000e+08,1.363934e+01,4.728592e-01,1.244262e+01,4.516386e-01,1.573771e+00,3.934426e+00,3.770492e+00,2.278688e+00,6.885246e-01,1.967213e-01,0.000000e+00,9.122596e-01,9.808379e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.204005e+01,1.172332e+01,1.158446e+01,62448900002
3.879333620000e+08,3.879334230000e+08,1.406557e+01,4.801908e-01,1.293443e+01,4.604778e-01,2.081967e+00,3.606557e+00,3.852459e+00,2.508197e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.195804e-01,9.283937e-03,2.079000e+01,1.221000e+01,1.017000e+03,1.192675e+01,1.180747e+01,1.175171e+01,62448900002
3.879334230000e+08,3.879334840000e+08,1.340984e+01,4.688639e-01,1.204918e+01,4.444407e-01,2.065574e+00,3.672131e+00,3.540984e+00,1.934426e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.985330e-01,1.055730e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.215320e+01,1.190531e+01,1.149687e+01,62448900002
3.879334840000e+08,3.879335450000e+08,1.400000e+01,4.790701e-01,1.259016e+01,4.543084e-01,1.770492e+00,3.655738e+00,3.885246e+00,2.327869e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.992974e-01,1.029777e-02,2.079000e+01,1.221000e+01,1.017000e+03,1.203920e+01,1.195820e+01,1.163633e+01,62448900002
