#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879320400000e+08,2.082000e+01,1.274000e+01,1.017000e+03,62448900001
3.879353400000e+08,2.079000e+01,1.221000e+01,1.017000e+03,62448900002
3.879383400000e+08,2.077000e+01,1.181000e+01,1.017000e+03,62448900003
3.879416400000e+08,2.074000e+01,1.291000e+01,1.017000e+03,62449000004
3.879449400000e+08,2.071000e+01,1.130000e+01,1.017000e+03,62449000005
3.879479400000e+08,2.067000e+01,1.089000e+01,1.017000e+03,62449000006
3.879512400000e+08,2.063000e+01,1.048000e+01,1.017000e+03,62449000007
3.879542400000e+08,2.059000e+01,1.034000e+01,1.017000e+03,62449000008
3.879575400000e+08,2.055000e+01,1.073000e+01,1.018000e+03,62449000009
3.879608400000e+08,2.054000e+01,1.421000e+01,1.018000e+03,62449000010
3.879638400000e+08,2.055000e+01,1.568000e+01,1.018000e+03,62449000011
3.879671400000e+08,2.055000e+01,1.657000e+01,1.018000e+03,62449000012
3.879701400000e+08,2.056000e+01,1.653000e+01,1.019000e+03,62449000013
3.879734400000e+08,2.056000e+01,1.684000e+01,1.019000e+03,62449000014
3.879767400000e+08,2.058000e+01,1.726000e+01,1.019000e+03,62449000015
3.879800400000e+08,2.060000e+01,1.813000e+01,1.019000e+03,62449000016
3.879830400000e+08,2.062000e+01,1.946000e+01,1.019000e+03,62449000017
3.879863400000e+08,2.064000e+01,2.328000e+01,1.019000e+03,62449000018
3.879896400000e+08,2.072000e+01,2.503000e+01,1.018000e+03,62449000019
3.879926400000e+08,2.080000e+01,2.505000e+01,1.019000e+03,62449000020
3.879959400000e+08,2.089000e+01,2.578000e+01,1.019000e+03,62449000021
3.879992400000e+08,2.095000e+01,1.949000e+01,1.019000e+03,62449000022
3.880025400000e+08,2.094000e+01,1.660000e+01,1.019000e+03,62449000023
3.880055400000e+08,2.094000e+01,1.533000e+01,1.020000e+03,62449000024
3.880088400000e+08,2.093000e+01,1.353000e+01,1.021000e+03,62449000025
3.880121400000e+08,2.090000e+01,1.254000e+01,1.021000e+03,62449000026
3.880154400000e+08,2.087000e+01,1.218000e+01,1.021000e+03,62449000027
3.880184400000e+08,2.084000e+01,1.218000e+01,1.022000e+03,62449000001
3.880217400000e+08,2.082000e+01,1.212000e+01,1.022000e+03,62449000002
3.880250400000e+08,2.078000e+01,1.158000e+01,1.022000e+03,62449000003
3.880283400000e+08,2.075000e+01,1.133000e+01,1.022000e+03,62449100004
3.880316400000e+08,2.070000e+01,1.088000e+01,1.022000e+03,62449100005
3.880349400000e+08,2.066000e+01,1.090000e+01,1.022000e+03,62449100006
3.880382400000e+08,2.063000e+01,1.095000e+01,1.022000e+03,62449100007
3.880415400000e+08,2.059000e+01,1.135000e+01,1.023000e+03,62449100008
3.880445400000e+08,2.058000e+01,1.297000e+01,1.023000e+03,62449100009
3.880478400000e+08,2.057000e+01,1.521000e+01,1.023000e+03,62449100010
3.880511400000e+08,2.057000e+01,1.589000e+01,1.023000e+03,62449100011
3.880544400000e+08,2.057000e+01,1.642000e+01,1.024000e+03,62449100012
3.880577400000e+08,2.058000e+01,1.668000e+01,1.024000e+03,62449100013
3.880610400000e+08,2.058000e+01,1.686000e+01,1.024000e+03,62449100014
3.880643400000e+08,2.059000e+01,1.685000e+01,1.024000e+03,62449100015
3.880676400000e+08,2.061000e+01,1.764000e+01,1.024000e+03,62449100016
3.880709400000e+08,2.064000e+01,2.190000e+01,1.024000e+03,62449100017
3.880742400000e+08,2.069000e+01,2.427000e+01,1.023000e+03,62449100018
3.880775400000e+08,2.079000e+01,2.635000e+01,1.023000e+03,62449100019
3.880805400000e+08,2.089000e+01,2.720000e+01,1.023000e+03,62449100020
3.880838400000e+08,2.099000e+01,2.620000e+01,1.023000e+03,62449100021
3.880871400000e+08,2.103000e+01,1.764000e+01,1.022000e+03,62449100022
3.880904400000e+08,2.101000e+01,1.489000e+01,1.023000e+03,62449100023
3.880937400000e+08,2.099000e+01,1.380000e+01,1.023000e+03,62449100024
3.880967400000e+08,2.098000e+01,1.322000e+01,1.023000e+03,62449100025
3.881000400000e+08,2.095000e+01,1.264000e+01,1.023000e+03,62449100026
