#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.879288034345e+08,3.879319579852e+08,3.154550705791e+03,43687,43554,39565,133,133,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900001,0,0,0
2,3.879319597330e+08,3.879351279423e+08,3.168209304869e+03,43648,43497,39484,151,151,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900002,0,0,0
3,3.879351302557e+08,3.879382999685e+08,3.169712825835e+03,43658,43523,39507,135,135,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900003,0,0,0
4,3.879383017760e+08,3.879414719301e+08,3.170154040039e+03,43658,43496,39513,162,162,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000004,0,0,0
5,3.879414738252e+08,3.879446519259e+08,3.178100768030e+03,43637,43498,39415,139,139,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000005,0,0,0
6,3.879446538181e+08,3.879478128855e+08,3.159067435205e+03,43674,43512,39438,162,162,0,3,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000006,0,0,0
7,3.879478149603e+08,3.879509809999e+08,3.166039572835e+03,43657,43509,39586,148,148,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000007,0,0,0
8,3.879509837242e+08,3.879541449812e+08,3.161257024109e+03,43665,43517,39279,148,148,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000008,0,0,0
9,3.879541470231e+08,3.879573399918e+08,3.192968780339e+03,43611,43475,39435,136,136,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000009,0,0,0
10,3.879573417385e+08,3.879605188700e+08,3.177131547213e+03,43633,43477,39608,156,156,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000010,0,0,0
11,3.879605213488e+08,3.879637029878e+08,3.181639061809e+03,43630,43452,39503,178,178,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000011,0,0,0
12,3.879637049473e+08,3.879669019818e+08,3.197034452796e+03,43599,43413,39603,186,186,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000012,0,0,0
13,3.879669036779e+08,3.879701148046e+08,3.211126624823e+03,43574,43426,39309,148,148,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000013,0,0,0
14,3.879701166715e+08,3.879733358347e+08,3.219163200855e+03,43557,43392,39332,165,165,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000014,0,0,0
15,3.879733380063e+08,3.879765369629e+08,3.198956561863e+03,43599,43465,39398,134,134,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000015,0,0,0
16,3.879765390562e+08,3.879797367627e+08,3.197706477046e+03,43589,43428,39313,161,161,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000016,0,0,0
17,3.879797391637e+08,3.879829018972e+08,3.162733480275e+03,43673,43502,39460,171,171,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000017,0,0,0
18,3.879829036483e+08,3.879861477741e+08,3.244125754416e+03,43503,43347,39419,156,156,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000018,0,0,0
19,3.879861497928e+08,3.879893629253e+08,3.213132461607e+03,43571,43419,39230,152,152,0,3,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000019,0,0,0
20,3.879893646757e+08,3.879925577493e+08,3.193073645592e+03,43606,43449,39424,157,157,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000020,0,0,0
21,3.879925601632e+08,3.879957929913e+08,3.232828057051e+03,43535,43391,39302,144,144,0,3,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000021,0,0,0
22,3.879957946344e+08,3.879990569608e+08,3.262326448143e+03,43468,43304,39207,164,164,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000022,0,0,0
23,3.879990587037e+08,3.880023129895e+08,3.254285815239e+03,43475,43313,39363,162,162,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000023,0,0,0
24,3.880023154484e+08,3.880055509877e+08,3.235539233804e+03,43516,43375,39454,141,141,0,3,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000024,0,0,0
25,3.880055529337e+08,3.880087939850e+08,3.241051294386e+03,43509,43345,39172,164,164,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000025,0,0,0
26,3.880087963272e+08,3.880120289988e+08,3.232671676993e+03,43525,43385,39255,140,140,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000026,0,0,0
27,3.880120312849e+08,3.880151979534e+08,3.166668508232e+03,42113,41967,38115,146,146,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000027,0,0,0
1,3.880152015207e+08,3.880184599711e+08,3.258450441718e+03,43481,43331,39309,150,150,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000001,0,0,0
2,3.880184616413e+08,3.880217298552e+08,3.268213923275e+03,43452,43280,39199,172,172,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000002,0,0,0
3,3.880217317226e+08,3.880249909732e+08,3.259250611305e+03,43473,43326,39470,147,147,0,2,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000003,0,0,0
4,3.880249928485e+08,3.880282719718e+08,3.279123301625e+03,43425,43281,39192,144,144,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100004,0,0,0
5,3.880282740051e+08,3.880315439750e+08,3.269969989121e+03,43446,43302,39345,144,144,0,2,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100005,0,0,0
6,3.880315462287e+08,3.880347808419e+08,3.234613227367e+03,43517,43370,39494,147,147,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100006,0,0,0
7,3.880347835670e+08,3.880380409193e+08,3.257352323353e+03,43478,43332,39191,146,146,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100007,0,0,0
8,3.880380432670e+08,3.880413189374e+08,3.275670465827e+03,43447,43269,39275,178,178,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100008,0,0,0
9,3.880413208256e+08,3.880445807853e+08,3.259959684789e+03,43466,43351,39166,115,115,0,2,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100009,0,0,0
10,3.880445833485e+08,3.880478409365e+08,3.257588048220e+03,43480,43345,39353,135,135,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100010,0,0,0
11,3.880478426892e+08,3.880512149730e+08,3.372283876896e+03,43244,43112,39161,132,132,0,3,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100011,0,0,0
12,3.880512170525e+08,3.880544839939e+08,3.266941404283e+03,43465,43335,39226,130,130,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100012,0,0,0
13,3.880544856249e+08,3.880577369483e+08,3.251323480070e+03,43497,43340,39460,157,157,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100013,0,0,0
14,3.880577386724e+08,3.880610189106e+08,3.280238165677e+03,43421,43271,39320,150,150,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100014,0,0,0
15,3.880610215337e+08,3.880643308629e+08,3.309329216123e+03,43376,43232,39257,144,144,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100015,0,0,0
16,3.880643330118e+08,3.880676149782e+08,3.281966357887e+03,43431,43308,39457,123,123,0,3,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100016,0,0,0
17,3.880676166601e+08,3.880708238199e+08,3.207159844041e+03,43574,43419,39380,155,155,0,2,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100017,0,0,0
18,3.880708263566e+08,3.880740749956e+08,3.248639057815e+03,43499,43378,39379,121,121,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100018,0,0,0
19,3.880740766235e+08,3.880772867964e+08,3.210172904849e+03,43564,43430,39348,134,134,0,2,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100019,0,0,0
20,3.880772893483e+08,3.880804989972e+08,3.209648886621e+03,43567,43415,39344,152,152,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100020,0,0,0
21,3.880805014836e+08,3.880837389833e+08,3.237499690533e+03,43521,43380,39441,141,141,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100021,0,0,0
22,3.880837406310e+08,3.880869897688e+08,3.249137798488e+03,43501,43376,39344,125,125,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100022,0,0,0
23,3.880869916255e+08,3.880902378232e+08,3.246197640061e+03,43494,43348,39223,146,146,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100023,0,0,0
24,3.880902406083e+08,3.880934719290e+08,3.231320684075e+03,43521,43363,39404,158,158,0,2,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100024,0,0,0
25,3.880934745548e+08,3.880966809232e+08,3.206368375361e+03,43583,43420,39380,163,163,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100025,0,0,0
26,3.880966826474e+08,3.880999208528e+08,3.238205450475e+03,43517,43389,39422,128,128,0,1,e,C,2019,4,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449100026,0,0,0
