#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985097200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985138000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985179400000e+08,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985193200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,9345500004
2.985235200000e+08,2.500000e+01,2.000000e+01,1.014000e+03,9345500005
2.985277800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,9345500006
2.985319800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,9345500007
2.985363000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985409200000e+08,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985446400000e+08,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985480600000e+08,2.500000e+01,2.400000e+01,1.017000e+03,9345500012
2.985526800000e+08,2.500000e+01,2.400000e+01,1.016000e+03,9345500013
2.985546000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9345500014
2.985592200000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9345500015
2.985633000000e+08,2.500000e+01,2.700000e+01,1.016000e+03,9345500016
2.985680400000e+08,2.500000e+01,2.700000e+01,1.017000e+03,9345500017
2.985703200000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9345500018
2.985751200000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9345500019
2.985799200000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9345500020
2.985847200000e+08,2.500000e+01,2.400000e+01,1.018000e+03,9345500021
2.985896400000e+08,2.500000e+01,2.300000e+01,1.019000e+03,9345500022
2.985946800000e+08,2.500000e+01,2.200000e+01,1.019000e+03,9345500023
2.985997800000e+08,2.500000e+01,2.200000e+01,1.019000e+03,9345500001
2.986049400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9345600002
2.986101000000e+08,2.500000e+01,2.000000e+01,1.019000e+03,9345600003
2.986131600000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9345600004
2.986184400000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9345600005
2.986227600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9345600006
2.986261200000e+08,2.500000e+01,2.000000e+01,1.019000e+03,9345600009
2.986316400000e+08,2.500000e+01,2.200000e+01,1.018000e+03,9345600010
2.986372200000e+08,2.500000e+01,2.400000e+01,1.018000e+03,9345600011
2.986428000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,9345600012
2.986483200000e+08,2.500000e+01,2.600000e+01,1.018000e+03,9345600013
2.986540200000e+08,2.500000e+01,2.700000e+01,1.018000e+03,9345600014
2.986596000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9345600015
2.986621800000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9345600016
2.986660800000e+08,2.500000e+01,2.500000e+01,1.018000e+03,9345600017
2.986701600000e+08,2.500000e+01,2.400000e+01,1.017000e+03,9345600018
2.986760400000e+08,2.500000e+01,2.300000e+01,1.019000e+03,9345600019
