#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985061880000e+08,2.985062490000e+08,9.606558e+00,3.968432e-01,7.786885e+00,3.572868e-01,8.105802e-01,1.618683e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985062490000e+08,2.985063100000e+08,1.021311e+01,4.091798e-01,8.311476e+00,3.691256e-01,8.138041e-01,1.559556e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985063100000e+08,2.985063710000e+08,1.032787e+01,4.114721e-01,8.606558e+00,3.756210e-01,8.333333e-01,1.484785e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985063710000e+08,2.985064320000e+08,1.003279e+01,4.055514e-01,8.360656e+00,3.702161e-01,8.333333e-01,1.506462e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985064320000e+08,2.985064930000e+08,1.044262e+01,4.137518e-01,8.819673e+00,3.802431e-01,8.445840e-01,1.435488e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985064930000e+08,2.985065540000e+08,9.721312e+00,3.992064e-01,7.950819e+00,3.610281e-01,8.178752e-01,1.584896e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985065540000e+08,2.985066150000e+08,9.819673e+00,4.012209e-01,8.081967e+00,3.639935e-01,8.230384e-01,1.559323e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985066150000e+08,2.985066760000e+08,9.721312e+00,3.992064e-01,8.032787e+00,3.628843e-01,8.263069e-01,1.555731e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985066760000e+08,2.985067370000e+08,9.934426e+00,4.035585e-01,8.000000e+00,3.621430e-01,8.052805e-01,1.608578e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985067370000e+08,2.985067980000e+08,1.003279e+01,4.055514e-01,8.557377e+00,3.745462e-01,8.529412e-01,1.431625e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985067980000e+08,2.985068590000e+08,1.000000e+01,4.048882e-01,8.213115e+00,3.669349e-01,8.213115e-01,1.551091e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985068590000e+08,2.985069200000e+08,1.006557e+01,4.062135e-01,8.229508e+00,3.673009e-01,8.175896e-01,1.558505e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985069200000e+08,2.985069810000e+08,9.918033e+00,4.032254e-01,8.180327e+00,3.662018e-01,8.247934e-01,1.545504e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985069810000e+08,2.985070420000e+08,9.557377e+00,3.958261e-01,7.803279e+00,3.576627e-01,8.164666e-01,1.603218e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985070420000e+08,2.985071030000e+08,9.606558e+00,3.968432e-01,8.196721e+00,3.665685e-01,8.532423e-01,1.461799e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985071030000e+08,2.985071640000e+08,1.021311e+01,4.091798e-01,8.475410e+00,3.727481e-01,8.298556e-01,1.505449e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985071640000e+08,2.985072250000e+08,9.836065e+00,4.015557e-01,7.918033e+00,3.602830e-01,8.050000e-01,1.617483e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985072250000e+08,2.985072860000e+08,9.540983e+00,3.954865e-01,8.000000e+00,3.621430e-01,8.384880e-01,1.525420e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985072860000e+08,2.985073470000e+08,9.885246e+00,4.025584e-01,8.213115e+00,3.669349e-01,8.308458e-01,1.526662e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985073470000e+08,2.985074080000e+08,1.009836e+01,4.068745e-01,8.409836e+00,3.713033e-01,8.327922e-01,1.503510e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985074080000e+08,2.985074690000e+08,9.622951e+00,3.971817e-01,8.065574e+00,3.636241e-01,8.381602e-01,1.520153e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985074690000e+08,2.985075300000e+08,9.754098e+00,3.998790e-01,7.868853e+00,3.591624e-01,8.067227e-01,1.618803e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985075300000e+08,2.985075910000e+08,1.004918e+01,4.058826e-01,8.721312e+00,3.781168e-01,8.678629e-01,1.367753e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985075910000e+08,2.985076520000e+08,9.573771e+00,3.961654e-01,7.442623e+00,3.492996e-01,7.773973e-01,1.721394e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985076520000e+08,2.985077130000e+08,9.524590e+00,3.951466e-01,7.688525e+00,3.550231e-01,8.072289e-01,1.636557e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985077130000e+08,2.985077740000e+08,9.836065e+00,4.015557e-01,8.065574e+00,3.636241e-01,8.200000e-01,1.568439e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985077740000e+08,2.985078350000e+08,1.054098e+01,4.156958e-01,8.491803e+00,3.731084e-01,8.055987e-01,1.560643e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985078350000e+08,2.985078960000e+08,1.034426e+01,4.117986e-01,8.737705e+00,3.784720e-01,8.446910e-01,1.441891e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985078960000e+08,2.985079570000e+08,9.901639e+00,4.028920e-01,8.131147e+00,3.650993e-01,8.211920e-01,1.559184e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985079570000e+08,2.985080180000e+08,9.836065e+00,4.015557e-01,7.885246e+00,3.595363e-01,8.016667e-01,1.627868e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985080180000e+08,2.985080790000e+08,9.377049e+00,3.920741e-01,7.852459e+00,3.587880e-01,8.374126e-01,1.542820e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985080790000e+08,2.985081400000e+08,9.688524e+00,3.985327e-01,7.967213e+00,3.614001e-01,8.223350e-01,1.572286e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985081400000e+08,2.985082010000e+08,1.018033e+01,4.085225e-01,8.426229e+00,3.716651e-01,8.276973e-01,1.515430e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985082010000e+08,2.985082620000e+08,9.786885e+00,4.005506e-01,7.967213e+00,3.614001e-01,8.140703e-01,1.592275e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985082620000e+08,2.985083230000e+08,1.036066e+01,4.121248e-01,8.377049e+00,3.705788e-01,8.085443e-01,1.565048e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985083230000e+08,2.985083840000e+08,1.000000e+01,4.048882e-01,8.508197e+00,3.734684e-01,8.508196e-01,1.442480e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985083840000e+08,2.985084450000e+08,9.770492e+00,4.002149e-01,8.098361e+00,3.643625e-01,8.288590e-01,1.542745e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985084450000e+08,2.985085060000e+08,9.131147e+00,3.868991e-01,7.606557e+00,3.531255e-01,8.330341e-01,1.580220e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985085060000e+08,2.985085670000e+08,9.163935e+00,3.875931e-01,7.606557e+00,3.531255e-01,8.300537e-01,1.588558e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985085670000e+08,2.985086280000e+08,9.639344e+00,3.975199e-01,8.098361e+00,3.643625e-01,8.401361e-01,1.511337e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985086280000e+08,2.985086890000e+08,1.029508e+01,4.108185e-01,8.360656e+00,3.702161e-01,8.121019e-01,1.558787e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985086890000e+08,2.985087500000e+08,9.704918e+00,3.988697e-01,7.819672e+00,3.580382e-01,8.057432e-01,1.626019e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985087500000e+08,2.985088110000e+08,1.001639e+01,4.052199e-01,8.180327e+00,3.662018e-01,8.166940e-01,1.565300e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985088110000e+08,2.985088720000e+08,9.622951e+00,3.971817e-01,7.819672e+00,3.580382e-01,8.126065e-01,1.610640e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985088720000e+08,2.985089330000e+08,9.885246e+00,4.025584e-01,7.967213e+00,3.614001e-01,8.059701e-01,1.610405e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985089330000e+08,2.985089940000e+08,9.704918e+00,3.988697e-01,7.901639e+00,3.599098e-01,8.141892e-01,1.598591e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985089940000e+08,2.985090550000e+08,9.295082e+00,3.903567e-01,7.540984e+00,3.516002e-01,8.112875e-01,1.643222e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985090550000e+08,2.985091160000e+08,9.590164e+00,3.965045e-01,7.868853e+00,3.591624e-01,8.205128e-01,1.586651e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985091160000e+08,2.985091770000e+08,9.573771e+00,3.961654e-01,7.737705e+00,3.561567e-01,8.082192e-01,1.629149e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985091770000e+08,2.985092380000e+08,1.024590e+01,4.098361e-01,8.377049e+00,3.705788e-01,8.176000e-01,1.544695e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985092380000e+08,2.985092990000e+08,1.034426e+01,4.117986e-01,8.737705e+00,3.784720e-01,8.446910e-01,1.441891e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985092990000e+08,2.985093600000e+08,1.004918e+01,4.058826e-01,8.573771e+00,3.749048e-01,8.531811e-01,1.429491e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985093600000e+08,2.985094210000e+08,9.704918e+00,3.988697e-01,7.868853e+00,3.591624e-01,8.108108e-01,1.609708e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985094210000e+08,2.985094820000e+08,9.606558e+00,3.968432e-01,7.803279e+00,3.576627e-01,8.122867e-01,1.613071e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985094820000e+08,2.985095430000e+08,9.721312e+00,3.992064e-01,8.000000e+00,3.621430e-01,8.229342e-01,1.567554e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985095430000e+08,2.985096040000e+08,9.836065e+00,4.015557e-01,7.967213e+00,3.614001e-01,8.100000e-01,1.601562e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985096040000e+08,2.985096650000e+08,9.836065e+00,4.015557e-01,8.278688e+00,3.683968e-01,8.416666e-01,1.490324e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985096650000e+08,2.985097260000e+08,1.021311e+01,4.091798e-01,8.196721e+00,3.665685e-01,8.025682e-01,1.594797e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985097260000e+08,2.985097870000e+08,1.003279e+01,4.055514e-01,8.278688e+00,3.683968e-01,8.251634e-01,1.535361e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985097870000e+08,2.985098480000e+08,9.885246e+00,4.025584e-01,8.163935e+00,3.658347e-01,8.258706e-01,1.544306e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985098480000e+08,2.985099090000e+08,1.062295e+01,4.173089e-01,8.868853e+00,3.813018e-01,8.348765e-01,1.458573e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985099090000e+08,2.985099700000e+08,9.754098e+00,3.998790e-01,8.065574e+00,3.636241e-01,8.268908e-01,1.551050e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985099700000e+08,2.985100310000e+08,1.008197e+01,4.065442e-01,8.213115e+00,3.669349e-01,8.146341e-01,1.566963e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985100310000e+08,2.985100920000e+08,9.491803e+00,3.944659e-01,8.000000e+00,3.621430e-01,8.428324e-01,1.512561e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985100920000e+08,2.985101530000e+08,9.459017e+00,3.937840e-01,7.819672e+00,3.580382e-01,8.266898e-01,1.575780e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985101530000e+08,2.985102140000e+08,9.229508e+00,3.889774e-01,7.590164e+00,3.527448e-01,8.223801e-01,1.610749e-02,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985102680000e+08,2.985103290000e+08,1.024590e+01,4.098361e-01,8.180327e+00,3.662018e-01,7.984000e-01,1.604780e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985103290000e+08,2.985103900000e+08,9.803279e+00,4.008859e-01,8.163935e+00,3.658347e-01,8.327759e-01,1.526030e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985103900000e+08,2.985104510000e+08,1.022951e+01,4.095080e-01,8.213115e+00,3.669349e-01,8.028846e-01,1.592555e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985104510000e+08,2.985105120000e+08,1.044262e+01,4.137518e-01,8.524590e+00,3.738280e-01,8.163266e-01,1.534212e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985105120000e+08,2.985105730000e+08,9.836065e+00,4.015557e-01,8.016394e+00,3.625138e-01,8.150000e-01,1.585218e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985105730000e+08,2.985106340000e+08,9.426229e+00,3.931009e-01,7.918033e+00,3.602830e-01,8.400000e-01,1.528853e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985106340000e+08,2.985106950000e+08,9.868853e+00,4.022244e-01,8.180327e+00,3.662018e-01,8.289037e-01,1.534879e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985106950000e+08,2.985107560000e+08,9.491803e+00,3.944659e-01,7.819672e+00,3.580382e-01,8.238342e-01,1.583221e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985107560000e+08,2.985108170000e+08,1.057377e+01,4.163418e-01,8.770492e+00,3.791814e-01,8.294573e-01,1.480927e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985108170000e+08,2.985108780000e+08,9.311476e+00,3.907008e-01,7.885246e+00,3.595363e-01,8.468310e-01,1.511157e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985108780000e+08,2.985109390000e+08,1.014754e+01,4.078641e-01,8.327868e+00,3.694894e-01,8.206785e-01,1.541904e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985109390000e+08,2.985110000000e+08,1.093443e+01,4.233827e-01,8.967213e+00,3.834103e-01,8.200899e-01,1.487290e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985110000000e+08,2.985110610000e+08,9.918033e+00,4.032254e-01,8.098361e+00,3.643625e-01,8.165289e-01,1.573591e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985110610000e+08,2.985111220000e+08,1.009836e+01,4.068745e-01,8.311476e+00,3.691256e-01,8.230519e-01,1.537610e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985111220000e+08,2.985111830000e+08,9.393442e+00,3.924167e-01,7.786885e+00,3.572868e-01,8.289703e-01,1.572997e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985111830000e+08,2.985112440000e+08,1.060656e+01,4.169868e-01,8.786885e+00,3.795356e-01,8.284389e-01,1.482134e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985112440000e+08,2.985113050000e+08,9.393442e+00,3.924167e-01,7.737705e+00,3.561567e-01,8.237347e-01,1.591841e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985113050000e+08,2.985113660000e+08,9.803279e+00,4.008859e-01,8.163935e+00,3.658347e-01,8.327759e-01,1.526030e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985113660000e+08,2.985114270000e+08,1.006557e+01,4.062135e-01,8.213115e+00,3.669349e-01,8.159609e-01,1.563888e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985114270000e+08,2.985114880000e+08,8.950820e+00,3.830597e-01,7.524590e+00,3.512178e-01,8.406593e-01,1.566308e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985114880000e+08,2.985115490000e+08,1.024590e+01,4.098361e-01,8.557377e+00,3.745462e-01,8.352000e-01,1.484000e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985115490000e+08,2.985116100000e+08,9.836065e+00,4.015557e-01,8.163935e+00,3.658347e-01,8.300000e-01,1.533515e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985116100000e+08,2.985116710000e+08,1.009836e+01,4.068745e-01,8.377049e+00,3.705788e-01,8.295454e-01,1.515075e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985116710000e+08,2.985117320000e+08,9.672132e+00,3.981953e-01,7.868853e+00,3.591624e-01,8.135593e-01,1.603389e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985117320000e+08,2.985117930000e+08,9.524590e+00,3.951466e-01,7.885246e+00,3.595363e-01,8.278829e-01,1.566060e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985117930000e+08,2.985118540000e+08,9.622951e+00,3.971817e-01,7.983606e+00,3.617718e-01,8.296422e-01,1.551699e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985118540000e+08,2.985119150000e+08,1.013115e+01,4.075345e-01,8.409836e+00,3.713033e-01,8.300971e-01,1.510674e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985119150000e+08,2.985119760000e+08,1.009836e+01,4.068745e-01,8.344262e+00,3.698529e-01,8.262987e-01,1.526440e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985119760000e+08,2.985120370000e+08,9.672132e+00,3.981953e-01,8.163935e+00,3.658347e-01,8.440678e-01,1.493587e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985120370000e+08,2.985120980000e+08,9.426229e+00,3.931009e-01,7.786885e+00,3.572868e-01,8.260869e-01,1.580684e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985120980000e+08,2.985121590000e+08,8.934426e+00,3.827088e-01,7.360656e+00,3.473708e-01,8.238532e-01,1.631789e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985121590000e+08,2.985122200000e+08,9.311476e+00,3.907008e-01,7.459016e+00,3.496841e-01,8.010563e-01,1.675029e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985122200000e+08,2.985122810000e+08,9.803279e+00,4.008859e-01,8.000000e+00,3.621430e-01,8.160535e-01,1.584362e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985122810000e+08,2.985123420000e+08,9.262295e+00,3.896677e-01,7.622951e+00,3.535059e-01,8.230088e-01,1.605661e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985123420000e+08,2.985124030000e+08,9.262295e+00,3.896677e-01,7.557377e+00,3.519821e-01,8.159292e-01,1.630401e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985124030000e+08,2.985124640000e+08,9.573771e+00,3.961654e-01,8.131147e+00,3.650993e-01,8.493150e-01,1.480345e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985124640000e+08,2.985125250000e+08,9.983606e+00,4.045562e-01,8.311476e+00,3.691256e-01,8.325123e-01,1.513137e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985125250000e+08,2.985125860000e+08,9.147541e+00,3.872463e-01,7.573771e+00,3.523637e-01,8.279570e-01,1.597737e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985125860000e+08,2.985126470000e+08,9.786885e+00,4.005506e-01,8.557377e+00,3.745462e-01,8.743719e-01,1.356452e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985126470000e+08,2.985127080000e+08,9.245902e+00,3.893227e-01,7.655738e+00,3.542653e-01,8.280142e-01,1.589006e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985127080000e+08,2.985127690000e+08,1.024590e+01,4.098361e-01,8.393442e+00,3.709413e-01,8.192000e-01,1.539410e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985127690000e+08,2.985128300000e+08,9.918033e+00,4.032254e-01,8.065574e+00,3.636241e-01,8.132231e-01,1.584487e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985128300000e+08,2.985128910000e+08,9.983606e+00,4.045562e-01,8.196721e+00,3.665685e-01,8.210180e-01,1.553361e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985128910000e+08,2.985129520000e+08,9.213115e+00,3.886318e-01,7.393443e+00,3.481436e-01,8.024911e-01,1.679366e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985129520000e+08,2.985130130000e+08,9.459017e+00,3.937840e-01,7.967213e+00,3.614001e-01,8.422877e-01,1.517313e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985130130000e+08,2.985130740000e+08,9.852459e+00,4.018902e-01,8.081967e+00,3.639935e-01,8.202995e-01,1.566115e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985130740000e+08,2.985131350000e+08,9.409836e+00,3.927590e-01,7.868853e+00,3.591624e-01,8.362370e-01,1.544602e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985131350000e+08,2.985131960000e+08,9.524590e+00,3.951466e-01,7.786885e+00,3.572868e-01,8.175560e-01,1.602269e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985131960000e+08,2.985132570000e+08,1.011475e+01,4.072047e-01,8.344262e+00,3.698529e-01,8.249595e-01,1.529830e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985132570000e+08,2.985133180000e+08,9.786885e+00,4.005506e-01,8.147541e+00,3.654672e-01,8.324958e-01,1.528328e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985133180000e+08,2.985133790000e+08,1.014754e+01,4.078641e-01,8.491803e+00,3.731084e-01,8.368336e-01,1.485216e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985133790000e+08,2.985134400000e+08,9.393442e+00,3.924167e-01,7.688525e+00,3.550231e-01,8.184991e-01,1.610168e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985134400000e+08,2.985135010000e+08,9.557377e+00,3.958261e-01,7.868853e+00,3.591624e-01,8.233276e-01,1.579561e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985135010000e+08,2.985135620000e+08,9.491803e+00,3.944659e-01,7.704918e+00,3.554014e-01,8.117444e-01,1.624592e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985135620000e+08,2.985136230000e+08,9.377049e+00,3.920741e-01,7.852459e+00,3.587880e-01,8.374126e-01,1.542820e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985136230000e+08,2.985136840000e+08,9.295082e+00,3.903567e-01,7.557377e+00,3.519821e-01,8.130512e-01,1.637302e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985136840000e+08,2.985137450000e+08,9.180327e+00,3.879397e-01,7.409836e+00,3.485294e-01,8.071429e-01,1.667244e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985137450000e+08,2.985138060000e+08,9.442623e+00,3.934426e-01,7.655738e+00,3.542653e-01,8.107639e-01,1.632067e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985138060000e+08,2.985138670000e+08,9.327868e+00,3.910446e-01,7.836066e+00,3.584133e-01,8.400703e-01,1.536619e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985138670000e+08,2.985139280000e+08,9.377049e+00,3.920741e-01,7.950819e+00,3.610281e-01,8.479021e-01,1.501538e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985139280000e+08,2.985139890000e+08,9.475410e+00,3.941251e-01,7.721312e+00,3.557792e-01,8.148789e-01,1.615513e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985139890000e+08,2.985140500000e+08,9.459017e+00,3.937840e-01,7.786885e+00,3.572868e-01,8.232236e-01,1.588119e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985140500000e+08,2.985141110000e+08,9.360656e+00,3.917313e-01,7.885246e+00,3.595363e-01,8.423818e-01,1.524894e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985141110000e+08,2.985141720000e+08,9.786885e+00,4.005506e-01,7.836066e+00,3.584133e-01,8.006700e-01,1.635031e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985141720000e+08,2.985142330000e+08,1.049180e+01,4.147249e-01,8.819673e+00,3.802431e-01,8.406250e-01,1.446843e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985142330000e+08,2.985142940000e+08,9.590164e+00,3.965045e-01,8.098361e+00,3.643625e-01,8.444445e-01,1.498478e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985142940000e+08,2.985143550000e+08,9.639344e+00,3.975199e-01,7.836066e+00,3.584133e-01,8.129252e-01,1.608216e-02,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985143900000e+08,2.985144510000e+08,1.021311e+01,4.091798e-01,8.393442e+00,3.709413e-01,8.218299e-01,1.533078e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985144510000e+08,2.985145120000e+08,9.180327e+00,3.879397e-01,7.639344e+00,3.538858e-01,8.321428e-01,1.579337e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985145120000e+08,2.985145730000e+08,9.983606e+00,4.045562e-01,8.000000e+00,3.621430e-01,8.013136e-01,1.616876e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985145730000e+08,2.985146340000e+08,1.004918e+01,4.058826e-01,8.180327e+00,3.662018e-01,8.140293e-01,1.571491e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985146340000e+08,2.985146950000e+08,9.967213e+00,4.042239e-01,8.213115e+00,3.669349e-01,8.240132e-01,1.544384e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985146950000e+08,2.985147560000e+08,1.004918e+01,4.058826e-01,8.016394e+00,3.625138e-01,7.977161e-01,1.622462e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985147560000e+08,2.985148170000e+08,1.022951e+01,4.095080e-01,8.491803e+00,3.731084e-01,8.301282e-01,1.503284e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985148170000e+08,2.985148780000e+08,1.018033e+01,4.085225e-01,8.393442e+00,3.709413e-01,8.244767e-01,1.526549e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985148780000e+08,2.985149390000e+08,9.590164e+00,3.965045e-01,7.803279e+00,3.576627e-01,8.136752e-01,1.609841e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985149390000e+08,2.985150000000e+08,9.639344e+00,3.975199e-01,7.901639e+00,3.599098e-01,8.197279e-01,1.585296e-02,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
