#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.985061881055e+08,2.985102628807e+08,4.074775212765e+03,41840,40137,33064,1703,1703,0,2,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400001,16384,8388608,0
2,2.985102680951e+08,2.985143859585e+08,4.117863442659e+03,41761,40009,33048,1752,1752,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400002,0,8388608,0
3,2.985143900880e+08,2.985157829805e+08,1.392892583668e+03,14195,13553,11094,642,642,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500003,0,8388608,0
4,2.985157941092e+08,2.985199859073e+08,4.191798120856e+03,41608,39878,32899,1730,1730,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500004,0,8388608,0
5,2.985200090265e+08,2.985242239189e+08,4.214892374814e+03,41565,39805,32787,1760,1760,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994545e+00,9345500005,0,8388608,0
6,2.985242290946e+08,2.985284499692e+08,4.220874650300e+03,41553,39735,32714,1818,1818,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756042e+00,9345500006,16384,8388608,0
7,2.985284570344e+08,2.985327456675e+08,4.288633132279e+03,41415,39625,32399,1790,1790,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795105e+00,9345500007,16384,8388608,0
8,2.985327510834e+08,2.985371419917e+08,4.390908268034e+03,41218,39476,32506,1742,1742,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999088e+00,9345500008,0,8388608,0
10,2.985373900202e+08,2.985411189777e+08,3.728957499802e+03,33477,31970,26038,1507,1507,0,2,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500010,0,8388608,0
11,2.985411311872e+08,2.985445199353e+08,3.388748151064e+03,30351,29067,23792,1284,1284,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500011,0,8388608,0
12,2.985445341405e+08,2.985491197771e+08,4.585636557877e+03,40829,39117,31929,1712,1712,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989970e+00,9345500012,16384,8388608,0
13,2.985491271545e+08,2.985510628380e+08,1.935683498859e+03,17107,16354,12979,753,753,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890553e+00,9345500013,16384,8388608,0
14,2.985510750583e+08,2.985556489896e+08,4.573931300938e+03,40839,39139,31892,1700,1700,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928307e+00,9345500014,0,8388608,0
15,2.985556571564e+08,2.985597769759e+08,4.119819490910e+03,36195,34711,28342,1484,1484,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898568e+00,9345500015,0,8388608,0
16,2.985598130558e+08,2.985644867955e+08,4.673739764273e+03,40644,38987,32172,1657,1657,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842567e+00,9345500016,0,8388608,0
17,2.985644920707e+08,2.985667769796e+08,2.284908942401e+03,19898,19093,15553,805,805,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500017,16384,8388608,0
18,2.985667891789e+08,2.985715417991e+08,4.752620212197e+03,40486,38897,31979,1589,1589,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704462e+00,9345500018,0,8388608,0
19,2.985715470791e+08,2.985763307864e+08,4.783707239330e+03,40432,38821,31456,1611,1611,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.844718e+00,9345500019,0,8388608,0
20,2.985763350652e+08,2.985811589924e+08,4.823927220106e+03,40349,38629,30948,1720,1720,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500020,0,8388608,0
21,2.985811640504e+08,2.985861258094e+08,4.961758976281e+03,40076,38408,30779,1668,1668,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500021,0,8388608,0
22,2.985861300338e+08,2.985911589366e+08,5.028902784824e+03,39935,38293,31210,1642,1642,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500022,0,8388608,0
23,2.985911850946e+08,2.985962516916e+08,5.066596989334e+03,39859,38170,31170,1689,1689,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500023,0,8388608,0
1,2.985962670172e+08,2.986013858856e+08,5.118868426740e+03,39759,38145,31004,1614,1614,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500001,0,8388608,0
2,2.986013950849e+08,2.986065506591e+08,5.155574212074e+03,39687,38057,30962,1630,1630,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345600002,0,8388608,0
3,2.986065557202e+08,2.986095789888e+08,3.023268612921e+03,23045,22202,17795,843,843,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949755e+00,9345600003,0,8388608,0
4,2.986096141644e+08,2.986148739151e+08,5.259750707090e+03,39480,37855,30736,1625,1625,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762212e+00,9345600004,0,8388608,0
5,2.986148781693e+08,2.986191896398e+08,4.311470506847e+03,32137,30918,24677,1219,1219,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.786692e+00,9345600005,0,8388608,0
6,2.986192011755e+08,2.986220719159e+08,2.870740367830e+03,21217,20356,16224,861,861,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997560e+00,9345600006,0,8388608,0
9,2.986225730302e+08,2.986281249277e+08,5.551897512019e+03,38908,37265,30080,1643,1643,0,9,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345600009,0,8388608,0
10,2.986281397670e+08,2.986336659738e+08,5.526206804693e+03,38944,37732,30183,1212,1212,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991320e+00,9345600010,0,8388608,0
11,2.986336703830e+08,2.986392258493e+08,5.555466314852e+03,38882,37324,30199,1558,1558,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914701e+00,9345600011,0,8388608,0
12,2.986392361907e+08,2.986447899845e+08,5.553793839216e+03,38886,37698,29911,1188,1188,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958959e+00,9345600012,0,8388608,0
13,2.986447951259e+08,2.986504318202e+08,5.636694282830e+03,38725,37523,29703,1202,1202,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842501e+00,9345600013,0,8388608,0
14,2.986504360807e+08,2.986560739822e+08,5.637901468396e+03,38723,37258,29185,1465,1465,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.851387e+00,9345600014,0,8388608,0
15,2.986560840953e+08,2.986586769807e+08,2.592885333180e+03,17547,16846,13212,701,701,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.723207e+00,9345600015,0,8388608,0
16,2.986586891722e+08,2.986625357674e+08,3.846595222473e+03,25949,24936,19613,1013,1013,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.770269e+00,9345600016,0,8388608,0
17,2.986625470202e+08,2.986666079228e+08,4.060902585685e+03,27072,26103,20172,969,969,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345600017,0,8388608,0
18,2.986666200120e+08,2.986724658495e+08,5.845837489426e+03,38305,36781,29217,1524,1524,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345600018,0,8388608,0
19,2.986724752810e+08,2.986784579942e+08,5.982713219762e+03,38032,36519,28968,1513,1513,0,1,e,C,2016,6,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345600019,0,8388608,0
