#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
229,3.578338070261e+08,3.578344229901e+08,6.159639806151e+02,48687,24216,14632,24471,24471,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.562399e+00,22414100229,0,0,0
230,3.578344280643e+08,3.578350389893e+08,6.109250408411e+02,48697,24036,14438,24661,24661,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.101306e+00,22414100230,0,0,0
231,3.578350440271e+08,3.578356599964e+08,6.159692822099e+02,48742,24189,14971,24553,24553,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.403565e-02,22414100231,0,0,0
232,3.578356640145e+08,3.578362769834e+08,6.129688967466e+02,48742,24389,15003,24353,24353,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.491855e+00,22414100232,0,0,0
233,3.578362810303e+08,3.578368879956e+08,6.069653527141e+02,48753,23974,14378,24779,24779,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22414100233,0,0,0
234,3.578368920143e+08,3.578374809943e+08,5.889800029397e+02,48781,23722,13914,25059,25059,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.186440e-02,22414100234,0,0,0
235,3.578374850228e+08,3.578380819855e+08,5.969627503157e+02,48797,23884,14201,24913,24913,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.297657e+00,22414100235,0,0,0
236,3.578380860538e+08,3.578386759770e+08,5.899231280088e+02,48733,23630,14312,25103,25103,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414100236,0,0,0
237,3.578386810346e+08,3.578392839912e+08,6.029566613436e+02,48790,23805,14078,24985,24985,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414100237,0,0,0
238,3.578392880424e+08,3.578398839935e+08,5.959510908723e+02,48746,23896,14350,24850,24850,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414100238,0,0,0
239,3.578398890278e+08,3.578404889892e+08,5.999613752365e+02,48784,24102,14381,24682,24682,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414100239,0,0,0
240,3.578404930174e+08,3.578410989888e+08,6.059714215398e+02,48768,24021,14567,24747,24747,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414100240,0,0,0
241,3.578411030194e+08,3.578417009981e+08,5.979787358642e+02,48801,23978,14590,24823,24823,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.095158e+00,22414100241,0,0,0
242,3.578417050379e+08,3.578423049821e+08,5.999442768097e+02,48721,23805,14221,24916,24916,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414100242,0,0,0
243,3.578423100143e+08,3.578428949953e+08,5.849810184240e+02,48781,23621,14150,25160,25160,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414100243,0,0,0
244,3.578428990688e+08,3.578434939471e+08,5.948783462644e+02,48793,23816,14162,24977,24977,0,1,e,L,2018,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22414100244,0,0,0
