#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578338070000e+08,3.578338680000e+08,3.934426e+01,8.031114e-01,2.373771e+01,6.238131e-01,6.033334e-01,9.985869e-03,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578338680000e+08,3.578339290000e+08,3.921312e+01,8.017718e-01,2.422951e+01,6.302421e-01,6.178930e-01,9.935015e-03,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578339290000e+08,3.578339900000e+08,3.968853e+01,8.066174e-01,2.449180e+01,6.336442e-01,6.171004e-01,9.879228e-03,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578339900000e+08,3.578340510000e+08,4.098361e+01,8.196721e-01,2.377049e+01,6.242437e-01,5.800000e-01,9.871170e-03,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578340510000e+08,3.578341120000e+08,3.801639e+01,7.894426e-01,2.281967e+01,6.116315e-01,6.002587e-01,1.017205e-02,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578341120000e+08,3.578341730000e+08,3.896721e+01,7.992539e-01,2.360656e+01,6.220874e-01,6.058056e-01,1.002322e-02,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578341730000e+08,3.578342340000e+08,3.922951e+01,8.019394e-01,2.332787e+01,6.184044e-01,5.946510e-01,1.003631e-02,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578342340000e+08,3.578342950000e+08,4.003279e+01,8.101081e-01,2.442623e+01,6.327954e-01,6.101556e-01,9.869454e-03,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578342950000e+08,3.578343560000e+08,3.988525e+01,8.086140e-01,2.411475e+01,6.287478e-01,6.046034e-01,9.912443e-03,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578343560000e+08,3.578344170000e+08,3.804918e+01,7.897829e-01,2.322951e+01,6.170993e-01,6.105127e-01,1.012177e-02,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578344280000e+08,3.578344890000e+08,3.959016e+01,8.056172e-01,2.400000e+01,6.272501e-01,6.062112e-01,9.942260e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578344890000e+08,3.578345500000e+08,3.993443e+01,8.091123e-01,2.365574e+01,6.227351e-01,5.923645e-01,9.956160e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578345500000e+08,3.578346110000e+08,4.021312e+01,8.119307e-01,2.408197e+01,6.283203e-01,5.988585e-01,9.896056e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578346110000e+08,3.578346720000e+08,3.852459e+01,7.947016e-01,2.304918e+01,6.146994e-01,5.982979e-01,1.011293e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578346720000e+08,3.578347330000e+08,3.955738e+01,8.052835e-01,2.432787e+01,6.315200e-01,6.150021e-01,9.905783e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578347330000e+08,3.578347940000e+08,3.857377e+01,7.952088e-01,2.301639e+01,6.142621e-01,5.966851e-01,1.011309e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578347940000e+08,3.578348550000e+08,3.800000e+01,7.892723e-01,2.309836e+01,6.153549e-01,6.078516e-01,1.014068e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578348550000e+08,3.578349160000e+08,3.972131e+01,8.069504e-01,2.373771e+01,6.238131e-01,5.976063e-01,9.962227e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578349160000e+08,3.578349770000e+08,3.975410e+01,8.072835e-01,2.413115e+01,6.289615e-01,6.070103e-01,9.918197e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578349770000e+08,3.578350380000e+08,3.968853e+01,8.066174e-01,2.329508e+01,6.179698e-01,5.869476e-01,1.000702e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578350440000e+08,3.578351050000e+08,3.859016e+01,7.953777e-01,2.319672e+01,6.166637e-01,6.011045e-01,1.009256e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578351050000e+08,3.578351660000e+08,3.855738e+01,7.950397e-01,2.318033e+01,6.164458e-01,6.011904e-01,1.009648e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578351660000e+08,3.578352270000e+08,3.975410e+01,8.072835e-01,2.495082e+01,6.395544e-01,6.276289e-01,9.817109e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578352270000e+08,3.578352880000e+08,3.852459e+01,7.947016e-01,2.424590e+01,6.304552e-01,6.293617e-01,9.963029e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578352880000e+08,3.578353490000e+08,4.070492e+01,8.168805e-01,2.568852e+01,6.489401e-01,6.310914e-01,9.683161e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578353490000e+08,3.578354100000e+08,3.939344e+01,8.036132e-01,2.422951e+01,6.302421e-01,6.150645e-01,9.926072e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578354100000e+08,3.578354710000e+08,3.831147e+01,7.925005e-01,2.445902e+01,6.332199e-01,6.384254e-01,9.938587e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578354710000e+08,3.578355320000e+08,3.826229e+01,7.919917e-01,2.336065e+01,6.188389e-01,6.105399e-01,1.009341e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578355320000e+08,3.578355930000e+08,4.104918e+01,8.203276e-01,2.549180e+01,6.464506e-01,6.210064e-01,9.694978e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578355930000e+08,3.578356540000e+08,3.931147e+01,8.027767e-01,2.408197e+01,6.283203e-01,6.125938e-01,9.948211e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578356640000e+08,3.578357250000e+08,3.859016e+01,7.953777e-01,2.426229e+01,6.306683e-01,6.287171e-01,9.958109e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578357250000e+08,3.578357860000e+08,4.050820e+01,8.149042e-01,2.442623e+01,6.327954e-01,6.029947e-01,9.842797e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578357860000e+08,3.578358470000e+08,3.927869e+01,8.024418e-01,2.380328e+01,6.246741e-01,6.060100e-01,9.982495e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578358470000e+08,3.578359080000e+08,4.083607e+01,8.181954e-01,2.475410e+01,6.370282e-01,6.061823e-01,9.789541e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578359080000e+08,3.578359690000e+08,3.921312e+01,8.017718e-01,2.440984e+01,6.325830e-01,6.224917e-01,9.911730e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578359690000e+08,3.578360300000e+08,3.965574e+01,8.062841e-01,2.368852e+01,6.231665e-01,5.973543e-01,9.971479e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578360300000e+08,3.578360910000e+08,4.139344e+01,8.237603e-01,2.601639e+01,6.530684e-01,6.285148e-01,9.616075e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578360910000e+08,3.578361520000e+08,3.909836e+01,8.005977e-01,2.478688e+01,6.374499e-01,6.339623e-01,9.863940e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578361520000e+08,3.578362130000e+08,3.914754e+01,8.011011e-01,2.463935e+01,6.355499e-01,6.293970e-01,9.883247e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578362130000e+08,3.578362740000e+08,4.019672e+01,8.117651e-01,2.400000e+01,6.272501e-01,5.970636e-01,9.905316e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578362810000e+08,3.578363420000e+08,3.954099e+01,8.051167e-01,2.429508e+01,6.310943e-01,6.144279e-01,9.910593e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578363420000e+08,3.578364030000e+08,3.934426e+01,8.031114e-01,2.345902e+01,6.201403e-01,5.962500e-01,1.001532e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578364030000e+08,3.578364640000e+08,3.878688e+01,7.974024e-01,2.398361e+01,6.270358e-01,6.183432e-01,9.987204e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578364640000e+08,3.578365250000e+08,3.919672e+01,8.016042e-01,2.337705e+01,6.190560e-01,5.964032e-01,1.003354e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578365250000e+08,3.578365860000e+08,4.081967e+01,8.180311e-01,2.380328e+01,6.246741e-01,5.831325e-01,9.880592e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578365860000e+08,3.578366470000e+08,3.990164e+01,8.087801e-01,2.393443e+01,6.263925e-01,5.998356e-01,9.930590e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578366470000e+08,3.578367080000e+08,3.939344e+01,8.036132e-01,2.398361e+01,6.270358e-01,6.088223e-01,9.955325e-03,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578367080000e+08,3.578367690000e+08,3.762295e+01,7.853469e-01,2.295082e+01,6.133865e-01,6.100218e-01,1.018126e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578367690000e+08,3.578368300000e+08,3.942623e+01,8.039475e-01,2.298361e+01,6.138244e-01,5.829522e-01,1.005430e-02,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578368920000e+08,3.578369530000e+08,4.114754e+01,8.213098e-01,2.429508e+01,6.310943e-01,5.904382e-01,9.815447e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578369530000e+08,3.578370140000e+08,4.178688e+01,8.276659e-01,2.383607e+01,6.251041e-01,5.704198e-01,9.804704e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578370140000e+08,3.578370750000e+08,4.124590e+01,8.222909e-01,2.373771e+01,6.238131e-01,5.755167e-01,9.853804e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578370750000e+08,3.578371360000e+08,3.908197e+01,8.004299e-01,2.347541e+01,6.203570e-01,6.006711e-01,1.003069e-02,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578371360000e+08,3.578371970000e+08,4.003279e+01,8.101081e-01,2.355738e+01,6.214391e-01,5.884521e-01,9.958477e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578371970000e+08,3.578372580000e+08,3.909836e+01,8.005977e-01,2.306557e+01,6.149180e-01,5.899371e-01,1.007126e-02,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578372580000e+08,3.578373190000e+08,3.895082e+01,7.990858e-01,2.262295e+01,6.089894e-01,5.808081e-01,1.012277e-02,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578373190000e+08,3.578373800000e+08,3.980328e+01,8.077826e-01,2.303279e+01,6.144808e-01,5.786656e-01,1.002081e-02,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578373800000e+08,3.578374410000e+08,4.054099e+01,8.152339e-01,2.424590e+01,6.304552e-01,5.980591e-01,9.859187e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578374850000e+08,3.578375460000e+08,4.177049e+01,8.275036e-01,2.437705e+01,6.321580e-01,5.835950e-01,9.765940e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578375460000e+08,3.578376070000e+08,3.786885e+01,7.879092e-01,2.286885e+01,6.122901e-01,6.038961e-01,1.017606e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578376070000e+08,3.578376680000e+08,4.044262e+01,8.142443e-01,2.404918e+01,6.278924e-01,5.946494e-01,9.884651e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578376680000e+08,3.578377290000e+08,3.916393e+01,8.012688e-01,2.313115e+01,6.157914e-01,5.906237e-01,1.006025e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578377290000e+08,3.578377900000e+08,3.873771e+01,7.968967e-01,2.340984e+01,6.194900e-01,6.043165e-01,1.005945e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578377900000e+08,3.578378510000e+08,3.970492e+01,8.067839e-01,2.321312e+01,6.168815e-01,5.846408e-01,1.001312e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578378510000e+08,3.578379120000e+08,4.009836e+01,8.107713e-01,2.403279e+01,6.276783e-01,5.993459e-01,9.908213e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578379120000e+08,3.578379730000e+08,4.167213e+01,8.265287e-01,2.486885e+01,6.385030e-01,5.967742e-01,9.729519e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578379730000e+08,3.578380340000e+08,4.018033e+01,8.115996e-01,2.395082e+01,6.266071e-01,5.960832e-01,9.911234e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578380860000e+08,3.578381470000e+08,3.950820e+01,8.047828e-01,2.355738e+01,6.214391e-01,5.962656e-01,9.994457e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578381470000e+08,3.578382080000e+08,4.086885e+01,8.185238e-01,2.434426e+01,6.317328e-01,5.956679e-01,9.829016e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578382080000e+08,3.578382690000e+08,3.893443e+01,7.989175e-01,2.401639e+01,6.274642e-01,6.168421e-01,9.975716e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578382690000e+08,3.578383300000e+08,4.003279e+01,8.101081e-01,2.437705e+01,6.321580e-01,6.089271e-01,9.875035e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578383300000e+08,3.578383910000e+08,3.978688e+01,8.076162e-01,2.411475e+01,6.287478e-01,6.060981e-01,9.918149e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578383910000e+08,3.578384520000e+08,3.952459e+01,8.049498e-01,2.375410e+01,6.240284e-01,6.009954e-01,9.973003e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578384520000e+08,3.578385130000e+08,4.024590e+01,8.122616e-01,2.506557e+01,6.410234e-01,6.228106e-01,9.782097e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578385130000e+08,3.578385740000e+08,4.021312e+01,8.119307e-01,2.391803e+01,6.261780e-01,5.947819e-01,9.912302e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578385740000e+08,3.578386350000e+08,4.109836e+01,8.208188e-01,2.547541e+01,6.462427e-01,6.198644e-01,9.694835e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578386810000e+08,3.578387420000e+08,3.891803e+01,7.987493e-01,2.344262e+01,6.199237e-01,6.023589e-01,1.004461e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578387420000e+08,3.578388030000e+08,4.000000e+01,8.097763e-01,2.396721e+01,6.268214e-01,5.991803e-01,9.921066e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578388030000e+08,3.578388640000e+08,3.821312e+01,7.914824e-01,2.288525e+01,6.125095e-01,5.988846e-01,1.015161e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578388640000e+08,3.578389250000e+08,3.837705e+01,7.931784e-01,2.240984e+01,6.061141e-01,5.839385e-01,1.018736e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578389250000e+08,3.578389860000e+08,4.077049e+01,8.175382e-01,2.393443e+01,6.263925e-01,5.870527e-01,9.872973e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578389860000e+08,3.578390470000e+08,4.022951e+01,8.120961e-01,2.342623e+01,6.197068e-01,5.823146e-01,9.955572e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578390470000e+08,3.578391080000e+08,3.714754e+01,7.803692e-01,2.219672e+01,6.032252e-01,5.975287e-01,1.030189e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578391080000e+08,3.578391690000e+08,4.119672e+01,8.218005e-01,2.431148e+01,6.313072e-01,5.901313e-01,9.810710e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578391690000e+08,3.578392300000e+08,3.960656e+01,8.057840e-01,2.288525e+01,6.125095e-01,5.778146e-01,1.004841e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578392880000e+08,3.578393490000e+08,3.872131e+01,7.967280e-01,2.332787e+01,6.184044e-01,6.024556e-01,1.006967e-02,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578393490000e+08,3.578394100000e+08,4.032787e+01,8.130884e-01,2.373771e+01,6.238131e-01,5.886179e-01,9.921376e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578394100000e+08,3.578394710000e+08,4.039344e+01,8.137491e-01,2.462295e+01,6.353384e-01,6.095779e-01,9.827917e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578394710000e+08,3.578395320000e+08,3.968853e+01,8.066174e-01,2.390164e+01,6.259634e-01,6.022305e-01,9.947174e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578395320000e+08,3.578395930000e+08,4.142623e+01,8.240865e-01,2.490164e+01,6.389238e-01,6.011080e-01,9.740950e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578395930000e+08,3.578396540000e+08,4.018033e+01,8.115996e-01,2.431148e+01,6.313072e-01,6.050591e-01,9.874004e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578396540000e+08,3.578397150000e+08,4.100000e+01,8.198360e-01,2.385246e+01,6.253191e-01,5.817673e-01,9.863404e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578397150000e+08,3.578397760000e+08,4.003279e+01,8.101081e-01,2.391803e+01,6.261780e-01,5.974611e-01,9.923981e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578397760000e+08,3.578398370000e+08,3.939344e+01,8.036132e-01,2.431148e+01,6.313072e-01,6.171452e-01,9.915939e-03,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578398890000e+08,3.578399500000e+08,3.927869e+01,8.024418e-01,2.324590e+01,6.173171e-01,5.918197e-01,1.004101e-02,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578399500000e+08,3.578400110000e+08,4.054099e+01,8.152339e-01,2.478688e+01,6.374499e-01,6.114032e-01,9.801700e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578400110000e+08,3.578400720000e+08,4.011475e+01,8.109370e-01,2.383607e+01,6.251041e-01,5.941970e-01,9.926722e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578400720000e+08,3.578401330000e+08,4.042623e+01,8.140793e-01,2.437705e+01,6.321580e-01,6.030008e-01,9.852745e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578401330000e+08,3.578401940000e+08,4.088525e+01,8.186879e-01,2.447541e+01,6.334321e-01,5.986367e-01,9.815270e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578401940000e+08,3.578402550000e+08,4.054099e+01,8.152339e-01,2.350820e+01,6.207900e-01,5.798625e-01,9.925358e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578402550000e+08,3.578403160000e+08,4.016393e+01,8.114340e-01,2.418033e+01,6.296021e-01,6.020408e-01,9.888927e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578403160000e+08,3.578403770000e+08,4.116393e+01,8.214734e-01,2.462295e+01,6.353384e-01,5.981681e-01,9.783866e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578403770000e+08,3.578404380000e+08,3.916393e+01,8.012688e-01,2.293443e+01,6.131673e-01,5.856007e-01,1.007865e-02,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578404930000e+08,3.578405540000e+08,3.903279e+01,7.999260e-01,2.403279e+01,6.276783e-01,6.157077e-01,9.968698e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578405540000e+08,3.578406150000e+08,4.054099e+01,8.152339e-01,2.424590e+01,6.304552e-01,5.980591e-01,9.859187e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578406150000e+08,3.578406760000e+08,4.085246e+01,8.183596e-01,2.467213e+01,6.359726e-01,6.039326e-01,9.797263e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578406760000e+08,3.578407370000e+08,3.919672e+01,8.016042e-01,2.403279e+01,6.276783e-01,6.131326e-01,9.960210e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578407370000e+08,3.578407980000e+08,3.942623e+01,8.039475e-01,2.378688e+01,6.244589e-01,6.033264e-01,9.975514e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578407980000e+08,3.578408590000e+08,3.916393e+01,8.012688e-01,2.365574e+01,6.227351e-01,6.040184e-01,1.000586e-02,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578408590000e+08,3.578409200000e+08,3.954099e+01,8.051167e-01,2.431148e+01,6.313072e-01,6.148425e-01,9.908604e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578409200000e+08,3.578409810000e+08,4.054099e+01,8.152339e-01,2.442623e+01,6.327954e-01,6.025071e-01,9.840875e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578409810000e+08,3.578410420000e+08,3.960656e+01,8.057840e-01,2.436065e+01,6.319454e-01,6.150662e-01,9.899323e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578411030000e+08,3.578411640000e+08,4.191803e+01,8.289638e-01,2.542623e+01,6.456186e-01,6.065702e-01,9.660705e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578411640000e+08,3.578412250000e+08,4.003279e+01,8.101081e-01,2.508197e+01,6.412330e-01,6.265357e-01,9.788691e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578412250000e+08,3.578412860000e+08,3.977049e+01,8.074498e-01,2.426229e+01,6.306683e-01,6.100577e-01,9.902394e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578412860000e+08,3.578413470000e+08,3.911475e+01,8.007656e-01,2.396721e+01,6.268214e-01,6.127410e-01,9.972499e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578413470000e+08,3.578414080000e+08,4.008197e+01,8.106056e-01,2.408197e+01,6.283203e-01,6.008180e-01,9.904157e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578414080000e+08,3.578414690000e+08,4.013115e+01,8.111027e-01,2.401639e+01,6.274642e-01,5.984477e-01,9.907828e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578414690000e+08,3.578415300000e+08,4.037705e+01,8.135839e-01,2.491803e+01,6.391340e-01,6.171336e-01,9.794472e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578415300000e+08,3.578415910000e+08,3.960656e+01,8.057840e-01,2.408197e+01,6.283203e-01,6.080298e-01,9.932087e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578415910000e+08,3.578416520000e+08,3.936066e+01,8.032787e-01,2.362295e+01,6.223034e-01,6.001666e-01,9.997223e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578417050000e+08,3.578417660000e+08,4.031147e+01,8.129231e-01,2.400000e+01,6.272501e-01,5.953640e-01,9.897928e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578417660000e+08,3.578418270000e+08,4.000000e+01,8.097763e-01,2.385246e+01,6.253191e-01,5.963115e-01,9.932645e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578418270000e+08,3.578418880000e+08,3.981967e+01,8.079489e-01,2.470492e+01,6.363950e-01,6.204199e-01,9.846476e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578418880000e+08,3.578419490000e+08,3.968853e+01,8.066174e-01,2.373771e+01,6.238131e-01,5.980999e-01,9.964339e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578419490000e+08,3.578420100000e+08,3.944262e+01,8.041147e-01,2.398361e+01,6.270358e-01,6.080632e-01,9.952554e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578420100000e+08,3.578420710000e+08,4.006557e+01,8.104398e-01,2.349180e+01,6.205736e-01,5.863339e-01,9.962007e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578420710000e+08,3.578421320000e+08,3.998361e+01,8.096104e-01,2.401639e+01,6.274642e-01,6.006560e-01,9.917006e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578421320000e+08,3.578421930000e+08,3.857377e+01,7.952088e-01,2.332787e+01,6.184044e-01,6.047599e-01,1.007885e-02,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578421930000e+08,3.578422540000e+08,3.886885e+01,7.982445e-01,2.273771e+01,6.105320e-01,5.849853e-01,1.011902e-02,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578423100000e+08,3.578423710000e+08,4.085246e+01,8.183596e-01,2.309836e+01,6.153549e-01,5.654093e-01,9.929964e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578423710000e+08,3.578424320000e+08,4.050820e+01,8.149042e-01,2.385246e+01,6.253191e-01,5.888304e-01,9.898497e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578424320000e+08,3.578424930000e+08,4.073771e+01,8.172094e-01,2.526229e+01,6.435340e-01,6.201207e-01,9.736385e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578424930000e+08,3.578425540000e+08,3.970492e+01,8.067839e-01,2.403279e+01,6.276783e-01,6.052849e-01,9.931955e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578425540000e+08,3.578426150000e+08,3.965574e+01,8.062841e-01,2.363935e+01,6.225193e-01,5.961141e-01,9.976451e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578426150000e+08,3.578426760000e+08,4.026229e+01,8.124270e-01,2.419672e+01,6.298155e-01,6.009772e-01,9.881291e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578426760000e+08,3.578427370000e+08,3.981967e+01,8.079489e-01,2.404918e+01,6.278924e-01,6.039522e-01,9.923419e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578427370000e+08,3.578427980000e+08,4.116393e+01,8.214734e-01,2.467213e+01,6.359726e-01,5.993628e-01,9.779061e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578427980000e+08,3.578428590000e+08,4.049180e+01,8.147392e-01,2.449180e+01,6.336442e-01,6.048583e-01,9.836822e-03,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578428990000e+08,3.578429600000e+08,4.021312e+01,8.119307e-01,2.368852e+01,6.231665e-01,5.890746e-01,9.933856e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100244
3.578429600000e+08,3.578430210000e+08,4.077049e+01,8.175382e-01,2.439344e+01,6.323705e-01,5.983112e-01,9.830385e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100244
3.578430210000e+08,3.578430820000e+08,3.936066e+01,8.032787e-01,2.378688e+01,6.244589e-01,6.043316e-01,9.979465e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100244
3.578430820000e+08,3.578431430000e+08,4.098361e+01,8.196721e-01,2.463935e+01,6.355499e-01,6.012000e-01,9.793029e-03,2.200000e+01,1.900000e+01,9.250000e+02,22414100244
