#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578370000000e+08,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578376000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578382000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578388000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578394000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578400000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578406000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578412000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578418000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578424000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578430000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578436000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578442000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578448000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578454000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578460000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22414100244
