#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290911290000e+08,3.290911900000e+08,1.877049e+01,5.547189e-01,1.642623e+01,5.189243e-01,8.751092e-01,9.769979e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290911900000e+08,3.290912510000e+08,1.798361e+01,5.429671e-01,1.549180e+01,5.039484e-01,8.614403e-01,1.043104e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290912510000e+08,3.290913120000e+08,1.829508e+01,5.476490e-01,1.591803e+01,5.108340e-01,8.700717e-01,1.006462e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290913120000e+08,3.290913730000e+08,1.893443e+01,5.571359e-01,1.649180e+01,5.199590e-01,8.709957e-01,9.863229e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290913730000e+08,3.290914340000e+08,1.788525e+01,5.414801e-01,1.544262e+01,5.031478e-01,8.634281e-01,1.039636e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290914340000e+08,3.290914950000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,8.695256e-01,1.017416e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290914950000e+08,3.290915560000e+08,1.826229e+01,5.471581e-01,1.578689e+01,5.087253e-01,8.644524e-01,1.025590e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290915560000e+08,3.290916170000e+08,1.886885e+01,5.561703e-01,1.632787e+01,5.173683e-01,8.653345e-01,1.006196e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290916170000e+08,3.290916780000e+08,1.813115e+01,5.451898e-01,1.544262e+01,5.031478e-01,8.517179e-01,1.068599e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290916780000e+08,3.290917390000e+08,1.847541e+01,5.503413e-01,1.614754e+01,5.145034e-01,8.740018e-01,9.884993e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290917390000e+08,3.290918000000e+08,1.732787e+01,5.329760e-01,1.506557e+01,4.969674e-01,8.694418e-01,1.036298e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290918000000e+08,3.290918610000e+08,1.849180e+01,5.505854e-01,1.613115e+01,5.142422e-01,8.723404e-01,9.936081e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290918610000e+08,3.290919220000e+08,1.836065e+01,5.486295e-01,1.624590e+01,5.160680e-01,8.848214e-01,9.539040e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290919220000e+08,3.290919830000e+08,1.806557e+01,5.442030e-01,1.559016e+01,5.055457e-01,8.629764e-01,1.035872e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290919830000e+08,3.290920440000e+08,1.875410e+01,5.544766e-01,1.622951e+01,5.158076e-01,8.653846e-01,1.009111e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290920440000e+08,3.290921050000e+08,1.762295e+01,5.374950e-01,1.513115e+01,4.980478e-01,8.586047e-01,1.062698e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290921050000e+08,3.290921660000e+08,1.850820e+01,5.508294e-01,1.586885e+01,5.100442e-01,8.573959e-01,1.040662e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290921660000e+08,3.290922270000e+08,1.767213e+01,5.382444e-01,1.531148e+01,5.010068e-01,8.664193e-01,1.036159e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290922270000e+08,3.290922880000e+08,1.863935e+01,5.527775e-01,1.619672e+01,5.152863e-01,8.689534e-01,1.000762e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290922880000e+08,3.290923490000e+08,1.788525e+01,5.414801e-01,1.580328e+01,5.089893e-01,8.835930e-01,9.709643e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290923490000e+08,3.290924100000e+08,1.819672e+01,5.461748e-01,1.606557e+01,5.131959e-01,8.828829e-01,9.651620e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290924100000e+08,3.290924710000e+08,1.816393e+01,5.456825e-01,1.570492e+01,5.074028e-01,8.646209e-01,1.027824e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290924710000e+08,3.290925320000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290925320000e+08,3.290925930000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,8.630137e-01,1.039059e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290925930000e+08,3.290926540000e+08,1.839344e+01,5.491192e-01,1.580328e+01,5.089893e-01,8.591800e-01,1.038431e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290926540000e+08,3.290927150000e+08,1.711475e+01,5.296884e-01,1.513115e+01,4.980478e-01,8.840996e-01,9.907015e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290927150000e+08,3.290927760000e+08,1.934426e+01,5.631332e-01,1.673771e+01,5.238212e-01,8.652542e-01,9.940047e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290927760000e+08,3.290928370000e+08,1.752459e+01,5.359929e-01,1.518033e+01,4.988565e-01,8.662301e-01,1.041135e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290928370000e+08,3.290928980000e+08,1.834426e+01,5.483845e-01,1.600000e+01,5.121475e-01,8.722073e-01,9.980396e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290928980000e+08,3.290929590000e+08,1.708197e+01,5.291808e-01,1.488525e+01,4.939842e-01,8.714011e-01,1.037036e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290929590000e+08,3.290930200000e+08,1.914754e+01,5.602625e-01,1.678688e+01,5.245901e-01,8.767123e-01,9.619821e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290930200000e+08,3.290930810000e+08,1.813115e+01,5.451898e-01,1.578689e+01,5.087253e-01,8.707052e-01,1.008901e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290930810000e+08,3.290931420000e+08,1.821312e+01,5.464208e-01,1.550820e+01,5.042149e-01,8.514851e-01,1.066882e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290931420000e+08,3.290932030000e+08,1.759016e+01,5.369948e-01,1.508197e+01,4.972377e-01,8.574091e-01,1.067432e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290932030000e+08,3.290932640000e+08,1.844262e+01,5.498528e-01,1.600000e+01,5.121475e-01,8.675556e-01,1.010623e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290932640000e+08,3.290933250000e+08,1.786885e+01,5.412319e-01,1.542623e+01,5.028807e-01,8.633028e-01,1.040515e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290933250000e+08,3.290933860000e+08,1.796721e+01,5.427195e-01,1.601639e+01,5.124098e-01,8.914233e-01,9.397340e-03,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290933860000e+08,3.290934470000e+08,1.809836e+01,5.446966e-01,1.560656e+01,5.058115e-01,8.623188e-01,1.037019e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290934470000e+08,3.290935080000e+08,1.703279e+01,5.284184e-01,1.472131e+01,4.912565e-01,8.642926e-01,1.062489e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290935080000e+08,3.290935690000e+08,1.773771e+01,5.392421e-01,1.545902e+01,5.034149e-01,8.715342e-01,1.017238e-02,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290936020000e+08,3.290936630000e+08,1.781967e+01,5.404866e-01,1.570492e+01,5.074028e-01,8.813248e-01,9.809192e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290936630000e+08,3.290937240000e+08,1.839344e+01,5.491192e-01,1.590164e+01,5.105709e-01,8.645276e-01,1.021688e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290937240000e+08,3.290937850000e+08,1.826229e+01,5.471581e-01,1.601639e+01,5.124098e-01,8.770198e-01,9.839652e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290937850000e+08,3.290938460000e+08,1.845902e+01,5.500971e-01,1.614754e+01,5.145034e-01,8.747780e-01,9.863251e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290938460000e+08,3.290939070000e+08,1.813115e+01,5.451898e-01,1.560656e+01,5.058115e-01,8.607595e-01,1.040989e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290939070000e+08,3.290939680000e+08,1.898361e+01,5.578590e-01,1.649180e+01,5.199590e-01,8.687392e-01,9.923342e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290939680000e+08,3.290940290000e+08,1.818033e+01,5.459287e-01,1.581967e+01,5.092533e-01,8.701533e-01,1.009363e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290940290000e+08,3.290940900000e+08,1.840984e+01,5.493638e-01,1.577049e+01,5.084611e-01,8.566340e-01,1.045757e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290940900000e+08,3.290941510000e+08,1.818033e+01,5.459287e-01,1.585246e+01,5.097807e-01,8.719567e-01,1.003368e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290941510000e+08,3.290942120000e+08,1.878688e+01,5.549610e-01,1.634426e+01,5.176280e-01,8.699825e-01,9.934907e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290942120000e+08,3.290942730000e+08,1.813115e+01,5.451898e-01,1.550820e+01,5.042149e-01,8.553345e-01,1.057725e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290942730000e+08,3.290943340000e+08,1.783607e+01,5.407351e-01,1.565574e+01,5.066078e-01,8.777574e-01,9.930798e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290943340000e+08,3.290943950000e+08,1.822951e+01,5.466666e-01,1.555738e+01,5.050138e-01,8.534173e-01,1.060644e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290943950000e+08,3.290944560000e+08,1.763935e+01,5.377449e-01,1.504918e+01,4.966970e-01,8.531598e-01,1.079025e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290944560000e+08,3.290945170000e+08,1.834426e+01,5.483845e-01,1.570492e+01,5.074028e-01,8.561215e-01,1.049181e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290945170000e+08,3.290945780000e+08,1.885246e+01,5.559287e-01,1.637705e+01,5.181469e-01,8.686957e-01,9.959199e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290945780000e+08,3.290946390000e+08,1.727869e+01,5.322191e-01,1.491803e+01,4.945280e-01,8.633776e-01,1.057891e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290946390000e+08,3.290947000000e+08,1.901639e+01,5.583405e-01,1.622951e+01,5.158076e-01,8.534483e-01,1.038377e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290947000000e+08,3.290947610000e+08,1.783607e+01,5.407351e-01,1.545902e+01,5.034149e-01,8.667279e-01,1.030378e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290947610000e+08,3.290948220000e+08,1.881967e+01,5.554451e-01,1.647541e+01,5.197006e-01,8.754355e-01,9.746266e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290948220000e+08,3.290948830000e+08,1.886885e+01,5.561703e-01,1.634426e+01,5.176280e-01,8.662033e-01,1.003448e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290948830000e+08,3.290949440000e+08,1.804918e+01,5.439560e-01,1.542623e+01,5.028807e-01,8.546776e-01,1.062121e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290949440000e+08,3.290950050000e+08,1.929508e+01,5.624170e-01,1.639344e+01,5.184062e-01,8.496177e-01,1.041890e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290950050000e+08,3.290950660000e+08,1.859016e+01,5.520478e-01,1.595082e+01,5.113598e-01,8.580247e-01,1.036453e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290950660000e+08,3.290951270000e+08,1.806557e+01,5.442030e-01,1.567213e+01,5.068730e-01,8.675136e-01,1.021252e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290951270000e+08,3.290951880000e+08,1.909836e+01,5.595425e-01,1.655738e+01,5.209917e-01,8.669528e-01,9.950334e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290951880000e+08,3.290952490000e+08,1.881967e+01,5.554451e-01,1.618033e+01,5.150255e-01,8.597561e-01,1.024846e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290952490000e+08,3.290953100000e+08,1.808197e+01,5.444499e-01,1.550820e+01,5.042149e-01,8.576609e-01,1.052040e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290953100000e+08,3.290953710000e+08,1.849180e+01,5.505854e-01,1.577049e+01,5.084611e-01,8.528369e-01,1.054819e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290953710000e+08,3.290954320000e+08,1.840984e+01,5.493638e-01,1.603279e+01,5.126720e-01,8.708816e-01,1.000654e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290954320000e+08,3.290954930000e+08,1.750820e+01,5.357422e-01,1.537705e+01,5.020785e-01,8.782772e-01,1.000498e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290954930000e+08,3.290955540000e+08,1.809836e+01,5.446966e-01,1.567213e+01,5.068730e-01,8.659420e-01,1.025431e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290955540000e+08,3.290956150000e+08,1.821312e+01,5.464208e-01,1.577049e+01,5.084611e-01,8.658866e-01,1.022374e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290956150000e+08,3.290956760000e+08,1.893443e+01,5.571359e-01,1.631148e+01,5.171086e-01,8.614718e-01,1.016479e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290956760000e+08,3.290957370000e+08,1.903279e+01,5.585811e-01,1.672131e+01,5.235646e-01,8.785530e-01,9.586527e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290957370000e+08,3.290957980000e+08,1.836065e+01,5.486295e-01,1.570492e+01,5.074028e-01,8.553572e-01,1.051025e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290957980000e+08,3.290958590000e+08,1.826229e+01,5.471581e-01,1.585246e+01,5.097807e-01,8.680431e-01,1.014015e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290958590000e+08,3.290959200000e+08,1.862295e+01,5.525344e-01,1.596721e+01,5.116225e-01,8.573943e-01,1.037456e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290959200000e+08,3.290959810000e+08,1.867213e+01,5.532635e-01,1.634426e+01,5.176280e-01,8.753293e-01,9.788274e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290960460000e+08,3.290961070000e+08,1.752459e+01,5.359929e-01,1.524590e+01,4.999328e-01,8.699719e-01,1.028685e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290961070000e+08,3.290961680000e+08,1.847541e+01,5.503413e-01,1.608197e+01,5.134577e-01,8.704525e-01,1.000288e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290961680000e+08,3.290962290000e+08,1.900000e+01,5.580999e-01,1.645902e+01,5.194420e-01,8.662640e-01,9.997871e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290962290000e+08,3.290962900000e+08,1.875410e+01,5.544766e-01,1.585246e+01,5.097807e-01,8.452797e-01,1.069205e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290962900000e+08,3.290963510000e+08,1.821312e+01,5.464208e-01,1.555738e+01,5.050138e-01,8.541854e-01,1.058814e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290963510000e+08,3.290964120000e+08,1.806557e+01,5.442030e-01,1.585246e+01,5.097807e-01,8.774955e-01,9.876606e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290964120000e+08,3.290964730000e+08,1.850820e+01,5.508294e-01,1.591803e+01,5.108340e-01,8.600531e-01,1.032517e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290964730000e+08,3.290965340000e+08,1.806557e+01,5.442030e-01,1.547541e+01,5.036817e-01,8.566243e-01,1.055704e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290965340000e+08,3.290965950000e+08,1.845902e+01,5.500971e-01,1.600000e+01,5.121475e-01,8.667851e-01,1.012658e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290965950000e+08,3.290966560000e+08,1.955738e+01,5.662268e-01,1.631148e+01,5.171086e-01,8.340319e-01,1.077168e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290966560000e+08,3.290967170000e+08,1.755738e+01,5.364940e-01,1.552459e+01,5.044814e-01,8.842204e-01,9.776910e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290967170000e+08,3.290967780000e+08,1.847541e+01,5.503413e-01,1.590164e+01,5.105709e-01,8.606921e-01,1.031454e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290967780000e+08,3.290968390000e+08,1.850820e+01,5.508294e-01,1.611475e+01,5.139808e-01,8.706820e-01,9.986477e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290968390000e+08,3.290969000000e+08,1.921312e+01,5.612211e-01,1.657377e+01,5.212496e-01,8.626280e-01,1.005535e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290969000000e+08,3.290969610000e+08,1.919672e+01,5.609816e-01,1.673771e+01,5.238212e-01,8.719044e-01,9.766144e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290969610000e+08,3.290970220000e+08,1.821312e+01,5.464208e-01,1.560656e+01,5.058115e-01,8.568857e-01,1.050621e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290970220000e+08,3.290970830000e+08,1.718033e+01,5.307021e-01,1.486885e+01,4.937121e-01,8.654580e-01,1.054074e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290970830000e+08,3.290971440000e+08,1.837705e+01,5.488744e-01,1.577049e+01,5.084611e-01,8.581623e-01,1.042024e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290971440000e+08,3.290972060000e+08,1.816129e+01,5.412246e-01,1.564516e+01,5.023358e-01,8.614565e-01,1.029534e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290972060000e+08,3.290972670000e+08,1.926229e+01,5.619389e-01,1.663935e+01,5.222797e-01,8.638298e-01,1.000544e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290972670000e+08,3.290973280000e+08,1.836065e+01,5.486295e-01,1.563934e+01,5.063425e-01,8.517857e-01,1.061698e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290973280000e+08,3.290973890000e+08,1.790164e+01,5.417282e-01,1.554098e+01,5.047477e-01,8.681319e-01,1.023886e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290973890000e+08,3.290974500000e+08,1.780328e+01,5.402379e-01,1.521311e+01,4.993950e-01,8.545120e-01,1.069936e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290974500000e+08,3.290975110000e+08,1.847541e+01,5.503413e-01,1.578689e+01,5.087253e-01,8.544809e-01,1.050387e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290975110000e+08,3.290975720000e+08,1.734426e+01,5.332281e-01,1.542623e+01,5.028807e-01,8.894140e-01,9.641824e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290975720000e+08,3.290976330000e+08,1.740984e+01,5.342351e-01,1.500000e+01,4.958847e-01,8.615819e-01,1.059699e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290976330000e+08,3.290976940000e+08,1.908197e+01,5.593023e-01,1.654098e+01,5.207338e-01,8.668385e-01,9.958224e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290976940000e+08,3.290977550000e+08,1.744262e+01,5.347379e-01,1.500000e+01,4.958847e-01,8.599624e-01,1.063877e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290977550000e+08,3.290978160000e+08,1.865574e+01,5.530206e-01,1.596721e+01,5.116225e-01,8.558875e-01,1.041089e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290978160000e+08,3.290978770000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,8.511166e-01,1.023775e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290978770000e+08,3.290979380000e+08,1.890164e+01,5.566533e-01,1.672131e+01,5.235646e-01,8.846487e-01,9.407667e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290979380000e+08,3.290979990000e+08,1.852459e+01,5.510733e-01,1.634426e+01,5.176280e-01,8.823009e-01,9.586403e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290979990000e+08,3.290980600000e+08,1.752459e+01,5.359929e-01,1.519672e+01,4.991258e-01,8.671656e-01,1.038048e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290980600000e+08,3.290981210000e+08,1.895082e+01,5.573770e-01,1.663935e+01,5.222797e-01,8.780277e-01,9.625113e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290981210000e+08,3.290981820000e+08,1.911475e+01,5.597827e-01,1.665574e+01,5.225369e-01,8.713551e-01,9.804933e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290981820000e+08,3.290982430000e+08,1.824590e+01,5.469124e-01,1.596721e+01,5.116225e-01,8.751123e-01,9.909327e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290982430000e+08,3.290983040000e+08,1.772131e+01,5.389928e-01,1.557377e+01,5.052798e-01,8.788159e-01,9.925650e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290983040000e+08,3.290983650000e+08,1.842623e+01,5.496083e-01,1.600000e+01,5.121475e-01,8.683274e-01,1.008571e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290983650000e+08,3.290984260000e+08,1.973771e+01,5.688312e-01,1.686885e+01,5.258693e-01,8.546512e-01,1.015750e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.290984870000e+08,3.290985480000e+08,1.855738e+01,5.515608e-01,1.600000e+01,5.121475e-01,8.621908e-01,1.024513e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290985480000e+08,3.290986090000e+08,1.781967e+01,5.404866e-01,1.539344e+01,5.023460e-01,8.638455e-01,1.040206e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290986090000e+08,3.290986700000e+08,1.786885e+01,5.412319e-01,1.562295e+01,5.060771e-01,8.743119e-01,1.004077e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290986700000e+08,3.290987310000e+08,1.759016e+01,5.369948e-01,1.531148e+01,5.010068e-01,8.704566e-01,1.025136e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290987310000e+08,3.290987920000e+08,1.806557e+01,5.442030e-01,1.557377e+01,5.052798e-01,8.620690e-01,1.038750e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290987920000e+08,3.290988530000e+08,1.804918e+01,5.439560e-01,1.542623e+01,5.028807e-01,8.546776e-01,1.062121e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290988530000e+08,3.290989140000e+08,1.800000e+01,5.432144e-01,1.575410e+01,5.081967e-01,8.752277e-01,9.972831e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290989140000e+08,3.290989750000e+08,1.896721e+01,5.576181e-01,1.619672e+01,5.152863e-01,8.539326e-01,1.038298e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290989750000e+08,3.290990360000e+08,1.906557e+01,5.590621e-01,1.675410e+01,5.240776e-01,8.787618e-01,9.571179e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290990360000e+08,3.290990970000e+08,1.860656e+01,5.522912e-01,1.614754e+01,5.145034e-01,8.678414e-01,1.005240e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290990970000e+08,3.290991580000e+08,1.803279e+01,5.437090e-01,1.572131e+01,5.076677e-01,8.718182e-01,1.007929e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290991580000e+08,3.290992190000e+08,1.906557e+01,5.590621e-01,1.636065e+01,5.178875e-01,8.581255e-01,1.023146e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290992190000e+08,3.290992800000e+08,1.819672e+01,5.461748e-01,1.559016e+01,5.055457e-01,8.567567e-01,1.051488e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290992800000e+08,3.290993410000e+08,1.703279e+01,5.284184e-01,1.465574e+01,4.901612e-01,8.604428e-01,1.075052e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290993410000e+08,3.290994020000e+08,1.870492e+01,5.537490e-01,1.636065e+01,5.178875e-01,8.746713e-01,9.801777e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290994020000e+08,3.290994630000e+08,1.770492e+01,5.387435e-01,1.521311e+01,4.993950e-01,8.592592e-01,1.058182e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290994630000e+08,3.290995240000e+08,1.916393e+01,5.605024e-01,1.681967e+01,5.251022e-01,8.776732e-01,9.583408e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290995240000e+08,3.290995850000e+08,1.919672e+01,5.609816e-01,1.660656e+01,5.217649e-01,8.650726e-01,9.983846e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290995850000e+08,3.290996460000e+08,1.944262e+01,5.645632e-01,1.678688e+01,5.245901e-01,8.634064e-01,9.971958e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290996460000e+08,3.290997070000e+08,1.839344e+01,5.491192e-01,1.606557e+01,5.131959e-01,8.734403e-01,9.925856e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290997070000e+08,3.290997680000e+08,1.760656e+01,5.372449e-01,1.531148e+01,5.010068e-01,8.696462e-01,1.027380e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290997680000e+08,3.290998290000e+08,1.796721e+01,5.427195e-01,1.518033e+01,4.988565e-01,8.448905e-01,1.093488e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290998290000e+08,3.290998900000e+08,1.783607e+01,5.407351e-01,1.527869e+01,5.004701e-01,8.566176e-01,1.062495e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290998900000e+08,3.290999510000e+08,1.737705e+01,5.337318e-01,1.519672e+01,4.991258e-01,8.745283e-01,1.017436e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.290999510000e+08,3.291000120000e+08,1.847541e+01,5.503413e-01,1.627869e+01,5.165886e-01,8.811002e-01,9.641425e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
