#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.290911290234e+08,3.290935969678e+08,2.467944357991e+03,45067,44774,38872,293,293,0,11,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800001,0,8388608,0
2,3.290936020762e+08,3.290960419735e+08,2.439897323608e+03,45135,44841,38784,294,294,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800002,0,8388608,0
3,3.290960461007e+08,3.290984819336e+08,2.435832865238e+03,45135,44813,38747,322,322,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800003,0,8388608,0
4,3.290984870436e+08,3.291009369755e+08,2.449931901217e+03,45108,44804,38823,304,304,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.990998e+00,9380900004,0,8388608,0
5,3.291009420226e+08,3.291033859898e+08,2.443967163563e+03,45113,44797,38759,316,316,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.979076e+00,9380900005,0,8388608,0
6,3.291033910247e+08,3.291057929887e+08,2.401963937998e+03,45210,44921,38822,289,289,0,10,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.987895e+00,9380900006,0,8388608,0
7,3.291057970952e+08,3.291082169714e+08,2.419876216412e+03,45173,44886,38963,287,287,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.878989e+00,9380900007,0,8388608,0
8,3.291082210667e+08,3.291106268874e+08,2.405820683658e+03,45196,44889,38800,307,307,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380900008,0,8388608,0
9,3.291106321111e+08,3.291130279885e+08,2.395877406001e+03,45207,44893,38988,314,314,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.939307e+00,9380900009,0,8388608,0
10,3.291130331005e+08,3.291154269840e+08,2.393883470833e+03,45226,44888,38819,338,338,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.564305e+00,9380900010,0,8388608,0
11,3.291154311169e+08,3.291178439876e+08,2.412870714009e+03,45185,44837,38708,348,348,0,8,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.626922e+00,9380900011,0,8388608,0
12,3.291178480317e+08,3.291183929630e+08,5.449312779903e+02,12353,11346,6063,1007,1007,0,10,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.450367e+00,9380900012,0,8388608,0
14,3.291185590466e+08,3.291211897084e+08,2.630661742091e+03,44737,44427,38280,310,310,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380900014,0,8388608,0
15,3.291211950387e+08,3.291237408888e+08,2.545850065231e+03,44922,44609,38338,313,313,0,9,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380900015,0,8388608,0
16,3.291237450279e+08,3.291252539983e+08,1.508970461965e+03,27117,26929,23003,188,188,0,8,e,C,2017,6,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380900016,0,8388608,0
