#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290947200000e+08,2.500000e+01,2.000000e+01,1.006000e+03,9380800001
3.290972400000e+08,2.500000e+01,2.000000e+01,1.005000e+03,9380800002
3.290996400000e+08,2.500000e+01,2.000000e+01,1.005000e+03,9380800003
3.291021000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291045600000e+08,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291070200000e+08,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291094200000e+08,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291118200000e+08,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291142800000e+08,2.400000e+01,1.900000e+01,1.004000e+03,9380900009
3.291166800000e+08,2.400000e+01,1.900000e+01,1.004000e+03,9380900010
3.291189600000e+08,2.400000e+01,1.900000e+01,1.004000e+03,9380900011
3.291214800000e+08,2.400000e+01,1.900000e+01,1.005000e+03,9380900012
3.291222000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9380900014
3.291248400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9380900015
3.291273600000e+08,2.400000e+01,2.100000e+01,1.005000e+03,9380900016
