#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.395530570208e+08,3.395546129904e+08,1.555969630718e+03,46884,46872,41501,12,12,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000001,0,0,0
2,3.395546171070e+08,3.395561559867e+08,1.538879712999e+03,46910,46903,41361,7,7,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000002,0,0,0
3,3.395561600015e+08,3.395577039684e+08,1.543966893256e+03,46902,46897,41341,5,5,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000003,0,0,0
4,3.395577080059e+08,3.395592519824e+08,1.543976522982e+03,46902,46897,41442,5,5,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000004,0,0,0
5,3.395592570139e+08,3.395607919851e+08,1.534971227407e+03,46915,46909,41349,6,6,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000005,0,0,0
6,3.395607960498e+08,3.395623309994e+08,1.534949579537e+03,46904,46893,41410,11,11,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000006,0,0,0
7,3.395623351080e+08,3.395638699648e+08,1.534856801391e+03,46902,46895,41384,7,7,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000007,0,0,0
8,3.395638750092e+08,3.395654249687e+08,1.549959485114e+03,46867,46858,41368,9,9,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000008,0,0,0
9,3.395654291359e+08,3.395669759575e+08,1.546821685970e+03,46895,46880,41343,15,15,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000009,0,0,0
10,3.395669800510e+08,3.395685119911e+08,1.531940082014e+03,46908,46901,41490,7,7,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000010,0,0,0
11,3.395685160126e+08,3.395694499235e+08,9.339109239578e+02,28450,28441,25076,9,9,0,2,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000011,0,0,0
12,3.395695137237e+08,3.395710559386e+08,1.542214890480e+03,46937,46888,41289,49,49,0,11,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000012,0,0,0
13,3.395710600943e+08,3.395725949921e+08,1.534897748709e+03,46907,46897,41291,10,10,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000013,0,0,0
14,3.395725990079e+08,3.395741159979e+08,1.516989943326e+03,46949,46934,41546,15,15,0,3,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000014,0,0,0
15,3.395741200235e+08,3.395756599893e+08,1.539965820491e+03,46895,46884,41365,11,11,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000015,0,0,0
16,3.395756640035e+08,3.395771959688e+08,1.531965334773e+03,46934,46921,41390,13,13,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000016,0,0,0
17,3.395772000053e+08,3.395787369690e+08,1.536963651896e+03,46898,46889,41301,9,9,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000017,0,0,0
18,3.395787410222e+08,3.395802669473e+08,1.525925101995e+03,46909,46898,41404,11,11,0,2,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000018,0,0,0
19,3.395802720369e+08,3.395812219490e+08,9.499120936990e+02,29188,29177,25479,11,11,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000019,0,0,0
20,3.395817960157e+08,3.395833109904e+08,1.514974690676e+03,46970,46959,41553,11,11,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000020,0,0,0
21,3.395833150275e+08,3.395835859972e+08,2.709697151184e+02,8303,8303,6921,0,0,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000021,0,0,0
22,3.395848370659e+08,3.395863609841e+08,1.523918154836e+03,46918,46900,41373,18,18,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000022,0,0,0
23,3.395863660042e+08,3.395878819472e+08,1.515942937434e+03,46959,46952,41554,7,7,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000023,0,0,0
24,3.395878860252e+08,3.395894019963e+08,1.515971124411e+03,46929,46923,41412,6,6,0,2,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000024,0,0,0
25,3.395894060199e+08,3.395909119802e+08,1.505960314512e+03,46986,46977,41500,9,9,0,2,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000025,0,0,0
26,3.395909150178e+08,3.395924199651e+08,1.504947324991e+03,46976,46964,41620,12,12,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000026,0,0,0
27,3.395924240667e+08,3.395939119525e+08,1.487885776222e+03,47003,46992,41421,11,11,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000027,0,0,0
28,3.395939160320e+08,3.395954009955e+08,1.484963517427e+03,47018,47006,41423,12,12,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000028,0,0,0
29,3.395954050163e+08,3.395968929850e+08,1.487968770325e+03,47021,47014,41497,7,7,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000029,0,0,0
30,3.395968970235e+08,3.395983719497e+08,1.474926155269e+03,47026,47012,41671,14,14,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000030,0,0,0
31,3.395983760063e+08,3.395998569997e+08,1.480993332088e+03,47010,47001,41669,9,9,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000031,0,0,0
32,3.395998610149e+08,3.396013349875e+08,1.473972560406e+03,47030,47020,41472,10,10,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000032,0,0,0
33,3.396013390247e+08,3.396028069529e+08,1.467928183973e+03,47040,47030,41589,10,10,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000033,0,0,0
34,3.396028110101e+08,3.396042929945e+08,1.481984400153e+03,47035,47029,41584,6,6,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000034,0,0,0
35,3.396042960131e+08,3.396057578938e+08,1.461880647838e+03,47055,47050,41583,5,5,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000035,0,0,0
36,3.396057620325e+08,3.396072309569e+08,1.468924402893e+03,47038,47021,41604,17,17,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000036,0,0,0
37,3.396072360092e+08,3.396087019844e+08,1.465975173831e+03,47050,47040,41664,10,10,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000037,0,0,0
38,3.396087060193e+08,3.396101709052e+08,1.464885938108e+03,47057,47048,41634,9,9,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000038,0,0,0
39,3.396101750407e+08,3.396116299814e+08,1.454940751672e+03,47067,47061,41669,6,6,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000039,0,0,0
40,3.396116340047e+08,3.396130889757e+08,1.454971050680e+03,47067,47055,41560,12,12,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000040,0,0,0
41,3.396130930143e+08,3.396145599799e+08,1.466965557933e+03,47053,47042,41725,11,11,0,2,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000041,0,0,0
42,3.396145640048e+08,3.396160129724e+08,1.448967587888e+03,47077,47069,41668,8,8,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000042,0,0,0
43,3.396160170060e+08,3.396174839840e+08,1.466978032947e+03,47042,47032,41674,10,10,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000043,0,0,0
44,3.396174880562e+08,3.396189569806e+08,1.468924379706e+03,47061,47054,41822,7,7,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000044,0,0,0
45,3.396189600871e+08,3.396201489676e+08,1.188880428910e+03,38164,38158,33741,6,6,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000045,0,0,0
46,3.396204340231e+08,3.396219019866e+08,1.467963481724e+03,47053,47043,41603,10,10,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000046,0,0,0
47,3.396219060107e+08,3.396233639929e+08,1.457982208848e+03,47067,47060,41580,7,7,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000047,0,0,0
48,3.396233683501e+08,3.396248339967e+08,1.465646589756e+03,47048,47040,41685,8,8,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000048,0,0,0
49,3.396248380171e+08,3.396263029838e+08,1.464966683030e+03,47051,47042,41737,9,9,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000049,0,0,0
50,3.396263070108e+08,3.396277749869e+08,1.467976121783e+03,47059,47051,41665,8,8,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000050,0,0,0
51,3.396277790053e+08,3.396292288639e+08,1.449858578205e+03,47090,47080,41731,10,10,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000051,0,0,0
52,3.396292330054e+08,3.396306919678e+08,1.458962422669e+03,47070,47051,41622,19,19,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000052,0,0,0
53,3.396306960191e+08,3.396321589355e+08,1.462916414142e+03,47065,47056,41609,9,9,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000053,0,0,0
54,3.396321630177e+08,3.396336159413e+08,1.452923664987e+03,47055,47047,41764,8,8,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000054,0,0,0
55,3.396336200675e+08,3.396350659826e+08,1.445915042102e+03,47104,47095,41709,9,9,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000055,0,0,0
56,3.396350700046e+08,3.396365239769e+08,1.453972312272e+03,47090,47081,41636,9,9,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000056,0,0,0
57,3.396365280719e+08,3.396379769651e+08,1.448893223166e+03,47079,47073,41674,6,6,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000057,0,0,0
58,3.396379810003e+08,3.396394209764e+08,1.439976042271e+03,47081,47070,41780,11,11,0,1,e,A,2017,10,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393000058,0,0,0
1,3.396394250260e+08,3.396408649464e+08,1.439920460224e+03,47117,47104,41721,13,13,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100001,0,0,0
2,3.396408691139e+08,3.396423039689e+08,1.434855029941e+03,47119,47112,41614,7,7,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100002,0,0,0
3,3.396423080168e+08,3.396437439853e+08,1.435968415082e+03,47099,47092,41845,7,7,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100003,0,0,0
4,3.396437480370e+08,3.396451808940e+08,1.432857017457e+03,47131,47122,41659,9,9,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100004,0,0,0
5,3.396451840380e+08,3.396466159995e+08,1.431961483657e+03,47133,47126,41823,7,7,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100005,0,0,0
6,3.396466200176e+08,3.396480449547e+08,1.424937088192e+03,47147,47137,41749,10,10,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100006,0,0,0
7,3.396480491099e+08,3.396494729697e+08,1.423859811246e+03,47131,47114,41579,17,17,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100007,0,0,0
8,3.396494770340e+08,3.396508949904e+08,1.417956419706e+03,47138,47119,41738,19,19,0,7,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100008,0,0,0
9,3.396508990448e+08,3.396523129864e+08,1.413941648126e+03,47155,47141,41689,14,14,0,3,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100009,0,0,0
10,3.396523170098e+08,3.396537269977e+08,1.409987953186e+03,47164,47154,41809,10,10,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100010,0,0,0
11,3.396537310037e+08,3.396551489774e+08,1.417973716855e+03,47147,47142,41798,5,5,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100011,0,0,0
12,3.396551530267e+08,3.396565639709e+08,1.410944188297e+03,47144,47123,41669,21,21,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100012,0,0,0
13,3.396565680276e+08,3.396579979941e+08,1.429966541469e+03,47132,47125,41599,7,7,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100013,0,0,0
14,3.396580020288e+08,3.396594269802e+08,1.424951348603e+03,47149,47139,41755,10,10,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100014,0,0,0
15,3.396594300108e+08,3.396608419941e+08,1.411983261824e+03,47153,47143,41891,10,10,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100015,0,0,0
16,3.396608460866e+08,3.396622479581e+08,1.401871503353e+03,47167,47157,41879,10,10,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100016,0,0,0
17,3.396622520049e+08,3.396636589554e+08,1.406950559735e+03,47184,47177,41812,7,7,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100017,0,0,0
18,3.396636620296e+08,3.396650779743e+08,1.415944711864e+03,47144,47136,41737,8,8,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100018,0,0,0
19,3.396650820929e+08,3.396664769610e+08,1.394868093371e+03,47200,47186,41872,14,14,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100019,0,0,0
20,3.396664810005e+08,3.396678789825e+08,1.397982036173e+03,47174,47166,41736,8,8,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100020,0,0,0
21,3.396678831576e+08,3.396692959615e+08,1.412803817868e+03,47155,47146,41801,9,9,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100021,0,0,0
22,3.396693000144e+08,3.396707129766e+08,1.412962196887e+03,47164,47156,41938,8,8,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100022,0,0,0
23,3.396707170099e+08,3.396721148506e+08,1.397840728045e+03,47188,47180,41725,8,8,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100023,0,0,0
24,3.396721190083e+08,3.396735189959e+08,1.399987656593e+03,47185,47176,41825,9,9,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100024,0,0,0
25,3.396735230015e+08,3.396749179584e+08,1.394956924558e+03,47190,47171,41830,19,19,0,6,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100025,0,0,0
26,3.396749220033e+08,3.396763209807e+08,1.398977490842e+03,47176,47164,41764,12,12,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100026,0,0,0
27,3.396763250153e+08,3.396777279913e+08,1.402976014316e+03,47183,47179,41919,4,4,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100027,0,0,0
28,3.396777320849e+08,3.396791279967e+08,1.395911810338e+03,47197,47185,41732,12,12,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100028,0,0,0
29,3.396791320300e+08,3.396805189969e+08,1.386966901004e+03,47206,47195,41828,11,11,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100029,0,0,0
30,3.396805230343e+08,3.396818989694e+08,1.375935190141e+03,47217,47207,41761,10,10,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100030,0,0,0
31,3.396819030066e+08,3.396832819988e+08,1.378992254734e+03,47216,47208,41823,8,8,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100031,0,0,0
32,3.396832870360e+08,3.396846629775e+08,1.375941546738e+03,47232,47219,41973,13,13,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100032,0,0,0
33,3.396846670791e+08,3.396857129949e+08,1.045915769815e+03,35956,35944,31822,12,12,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100033,0,0,0
34,3.396860450231e+08,3.396874139711e+08,1.368948018312e+03,47242,47230,42008,12,12,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100034,0,0,0
35,3.396874180579e+08,3.396887859986e+08,1.367940623641e+03,47244,47234,41963,10,10,0,2,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100035,0,0,0
36,3.396887900622e+08,3.396901479940e+08,1.357931805670e+03,47263,47256,41923,7,7,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100036,0,0,0
37,3.396901520500e+08,3.396915279821e+08,1.375932058156e+03,47242,47238,41919,4,4,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100037,0,0,0
38,3.396915320117e+08,3.396929039958e+08,1.371984064043e+03,47242,47225,41976,17,17,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100038,0,0,0
39,3.396929080973e+08,3.396942879935e+08,1.379896207809e+03,47230,47219,41892,11,11,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100039,0,0,0
40,3.396942920473e+08,3.396956689293e+08,1.376881971657e+03,47216,47209,41919,7,7,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100040,0,0,0
41,3.396956730771e+08,3.396970439523e+08,1.370875191092e+03,47230,47222,41905,8,8,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100041,0,0,0
42,3.396970480631e+08,3.396984169249e+08,1.368861828268e+03,47256,47244,41977,12,12,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100042,0,0,0
43,3.396984210831e+08,3.396997909238e+08,1.369840767980e+03,47236,47228,42044,8,8,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100043,0,0,0
44,3.396997950482e+08,3.397011679212e+08,1.372872945189e+03,47243,47234,41929,9,9,0,1,e,A,2017,10,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3393100044,0,0,0
