#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597737120000e+08,2.597737730000e+08,3.247541e+01,7.296463e-01,2.844262e+01,6.828415e-01,8.758203e-01,7.409529e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600005
2.597737730000e+08,2.597738340000e+08,3.473771e+01,7.546327e-01,3.003279e+01,7.016700e-01,8.645588e-01,7.433738e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600005
2.597738660000e+08,2.597739270000e+08,3.444262e+01,7.514207e-01,3.206557e+01,7.250277e-01,9.309853e-01,5.530053e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597739270000e+08,2.597739880000e+08,3.426229e+01,7.494511e-01,3.172131e+01,7.211252e-01,9.258373e-01,5.731745e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597739880000e+08,2.597740490000e+08,3.500000e+01,7.574764e-01,3.272131e+01,7.324036e-01,9.348946e-01,5.339380e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597740490000e+08,2.597741100000e+08,3.357377e+01,7.418825e-01,3.121312e+01,7.153254e-01,9.296875e-01,5.649627e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597741100000e+08,2.597741710000e+08,3.308197e+01,7.364287e-01,3.106557e+01,7.136328e-01,9.390486e-01,5.325683e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597741710000e+08,2.597742320000e+08,3.290164e+01,7.344189e-01,3.062295e+01,7.085306e-01,9.307424e-01,5.667282e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597742320000e+08,2.597742930000e+08,3.562295e+01,7.641877e-01,3.331147e+01,7.389789e-01,9.351128e-01,5.284230e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597742930000e+08,2.597743540000e+08,3.516393e+01,7.592483e-01,3.255738e+01,7.305666e-01,9.258741e-01,5.656493e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597743540000e+08,2.597744150000e+08,3.393443e+01,7.458566e-01,3.157377e+01,7.194461e-01,9.304348e-01,5.591830e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597744150000e+08,2.597744760000e+08,3.340984e+01,7.400691e-01,3.101639e+01,7.130677e-01,9.283611e-01,5.712560e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597744760000e+08,2.597745370000e+08,3.345901e+01,7.406136e-01,3.108197e+01,7.138211e-01,9.289564e-01,5.686417e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597745370000e+08,2.597745980000e+08,3.355738e+01,7.417014e-01,3.119672e+01,7.151375e-01,9.296532e-01,5.652282e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597745980000e+08,2.597746590000e+08,3.436066e+01,7.505261e-01,3.190164e+01,7.231720e-01,9.284351e-01,5.630283e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597746590000e+08,2.597747200000e+08,3.450820e+01,7.521358e-01,3.218033e+01,7.263238e-01,9.325415e-01,5.466713e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597747200000e+08,2.597747810000e+08,3.404918e+01,7.471166e-01,3.175410e+01,7.214978e-01,9.325951e-01,5.501411e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597747810000e+08,2.597748420000e+08,3.308197e+01,7.364287e-01,3.083607e+01,7.109918e-01,9.321110e-01,5.599805e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597748420000e+08,2.597749030000e+08,3.355738e+01,7.417014e-01,3.109836e+01,7.140092e-01,9.267220e-01,5.759735e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597749030000e+08,2.597749640000e+08,3.172131e+01,7.211252e-01,2.949180e+01,6.953216e-01,9.297158e-01,5.811170e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597749640000e+08,2.597750250000e+08,3.226229e+01,7.272483e-01,3.006557e+01,7.020529e-01,9.319106e-01,5.678249e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597750250000e+08,2.597750860000e+08,3.291803e+01,7.346019e-01,3.070492e+01,7.094782e-01,9.327689e-01,5.588435e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597750860000e+08,2.597751470000e+08,3.244262e+01,7.292780e-01,3.032787e+01,7.051086e-01,9.348156e-01,5.548965e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597751470000e+08,2.597754940000e+08,4.847262e+00,1.181908e-01,4.414986e+00,1.127976e-01,9.108204e-01,6.949220e-03,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597755290000e+08,2.597755900000e+08,2.077049e+01,5.835237e-01,1.795082e+01,5.424719e-01,8.642462e-01,9.622909e-03,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597755900000e+08,2.597757230000e+08,8.578947e+00,2.539751e-01,7.639098e+00,2.396598e-01,8.904470e-01,9.246415e-03,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597757230000e+08,2.597757850000e+08,1.387097e+00,1.495745e-01,1.096774e+00,1.330034e-01,7.906977e-01,4.386751e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597757850000e+08,2.597759160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597759160000e+08,2.597759770000e+08,1.950820e+00,1.788314e-01,1.557377e+00,1.597835e-01,7.983193e-01,3.678298e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597759770000e+08,2.597760430000e+08,3.393939e+00,2.267671e-01,2.742424e+00,2.038428e-01,8.080357e-01,2.631488e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597760430000e+08,2.597761050000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597761050000e+08,2.597761660000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597761660000e+08,2.597762370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597762370000e+08,2.597763080000e+08,4.225352e-02,2.439508e-02,1.408451e-02,1.408451e-02,3.333333e-01,2.721655e-01,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597763080000e+08,2.597763690000e+08,1.754098e+00,1.695751e-01,1.311475e+00,1.466274e-01,7.476636e-01,4.199051e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597763690000e+08,2.597764300000e+08,3.590164e+00,2.426008e-01,2.622951e+00,2.073625e-01,7.305936e-01,2.997918e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597764300000e+08,2.597764910000e+08,3.196721e+00,2.289220e-01,2.442623e+00,2.001075e-01,7.641026e-01,3.040326e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597764910000e+08,2.597765520000e+08,2.311476e+00,1.946613e-01,1.688525e+00,1.663753e-01,7.304965e-01,3.736644e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597765520000e+08,2.597766130000e+08,3.065574e+00,2.241770e-01,2.344262e+00,1.960371e-01,7.647059e-01,3.101930e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597766130000e+08,2.597766740000e+08,3.508197e+00,2.398154e-01,2.688524e+00,2.099385e-01,7.663552e-01,2.892586e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597766740000e+08,2.597767350000e+08,5.114754e+00,2.895659e-01,3.737705e+00,2.475356e-01,7.307692e-01,2.511165e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597767350000e+08,2.597767960000e+08,5.295082e+00,2.946262e-01,4.032787e+00,2.571211e-01,7.616099e-01,2.370878e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597767960000e+08,2.597768570000e+08,3.573771e+00,2.420463e-01,2.688524e+00,2.099385e-01,7.522936e-01,2.923708e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597768570000e+08,2.597769180000e+08,4.639344e+00,2.757804e-01,3.245902e+00,2.306762e-01,6.996467e-01,2.724974e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597769180000e+08,2.597769790000e+08,4.704918e+00,2.777225e-01,3.491803e+00,2.392544e-01,7.421603e-01,2.582158e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597769790000e+08,2.597770400000e+08,4.688525e+00,2.772383e-01,3.393443e+00,2.358606e-01,7.237762e-01,2.643928e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597770400000e+08,2.597771010000e+08,6.786885e+00,3.335572e-01,5.229508e+00,2.927963e-01,7.705314e-01,2.066601e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597771010000e+08,2.597771620000e+08,6.622951e+00,3.295041e-01,5.131147e+00,2.900296e-01,7.747525e-01,2.078360e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597771620000e+08,2.597772230000e+08,7.950819e+00,3.610281e-01,6.131147e+00,3.170341e-01,7.711340e-01,1.907589e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597772230000e+08,2.597772840000e+08,6.868853e+00,3.355654e-01,5.442623e+00,2.987027e-01,7.923627e-01,1.981562e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597772840000e+08,2.597773450000e+08,6.655738e+00,3.303187e-01,5.213115e+00,2.923369e-01,7.832512e-01,2.044871e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.597773450000e+08,2.597774060000e+08,7.770492e+00,3.569105e-01,6.032787e+00,3.144808e-01,7.763713e-01,1.913856e-02,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.598555780000e+08,2.598556390000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,2.500000e+01,1.001000e+03,8300700002
2.598556390000e+08,2.598557000000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.500000e+01,2.500000e+01,1.001000e+03,8300700002
2.598557880000e+08,2.598558490000e+08,3.304918e+01,7.360637e-01,3.077049e+01,7.102354e-01,9.310516e-01,5.642917e-03,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598558490000e+08,2.598559100000e+08,3.268853e+01,7.320365e-01,3.063935e+01,7.087202e-01,9.373119e-01,5.428400e-03,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598559100000e+08,2.598559710000e+08,3.322951e+01,7.380691e-01,3.101639e+01,7.130677e-01,9.333991e-01,5.537921e-03,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598559710000e+08,2.598560320000e+08,3.360656e+01,7.422447e-01,3.111475e+01,7.141974e-01,9.258537e-01,5.786808e-03,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598560320000e+08,2.598560930000e+08,3.173771e+01,7.213115e-01,2.965574e+01,6.972515e-01,9.344008e-01,5.626822e-03,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598560930000e+08,2.598561540000e+08,3.465574e+01,7.537419e-01,3.214754e+01,7.259538e-01,9.276254e-01,5.635430e-03,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598561540000e+08,2.598562150000e+08,3.498361e+01,7.572989e-01,3.273771e+01,7.325870e-01,9.358013e-01,5.305883e-03,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598562150000e+08,2.598562760000e+08,3.518033e+01,7.594252e-01,3.291803e+01,7.346019e-01,9.356943e-01,5.295132e-03,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598566660000e+08,2.598567270000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,2.500000e+01,2.400000e+01,1.001000e+03,8300700006
2.598567270000e+08,2.598567880000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,2.500000e+01,2.400000e+01,1.001000e+03,8300700006
2.598567880000e+08,2.598568490000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,2.400000e+01,1.001000e+03,8300700006
2.598568490000e+08,2.598569100000e+08,2.836066e+00,2.156221e-01,1.409836e+00,1.520265e-01,4.971098e-01,3.801366e-02,2.500000e+01,2.400000e+01,1.001000e+03,8300700006
2.598570490000e+08,2.598571100000e+08,3.968853e+01,8.066174e-01,3.385246e+01,7.449553e-01,8.529533e-01,7.197685e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700010
2.598571100000e+08,2.598571710000e+08,3.280328e+01,7.333204e-01,2.770492e+01,6.739280e-01,8.445777e-01,8.099400e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700010
2.598573110000e+08,2.598573720000e+08,3.865574e+01,7.960532e-01,3.540984e+01,7.618983e-01,9.160305e-01,5.711416e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700012
2.598573720000e+08,2.598574330000e+08,3.986885e+01,8.084477e-01,3.678688e+01,7.765718e-01,9.226974e-01,5.415580e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700012
2.598574330000e+08,2.598574940000e+08,3.891803e+01,7.987493e-01,3.580328e+01,7.661194e-01,9.199663e-01,5.569063e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700012
2.598574940000e+08,2.598575550000e+08,3.932787e+01,8.029441e-01,3.570492e+01,7.650664e-01,9.078783e-01,5.904454e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700012
2.598575550000e+08,2.598576160000e+08,3.906557e+01,8.002620e-01,3.534426e+01,7.611926e-01,9.047419e-01,6.013831e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700012
2.598576410000e+08,2.598577020000e+08,4.055738e+01,8.153987e-01,3.665574e+01,7.751862e-01,9.037995e-01,5.928227e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700013
2.598577020000e+08,2.598577630000e+08,3.878688e+01,7.974024e-01,3.462295e+01,7.533852e-01,8.926458e-01,6.364169e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700013
2.598577630000e+08,2.598578240000e+08,4.011475e+01,8.109370e-01,3.544262e+01,7.622510e-01,8.835309e-01,6.484841e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700013
2.598578240000e+08,2.598578850000e+08,4.018033e+01,8.115996e-01,3.642623e+01,7.727557e-01,9.065688e-01,5.878611e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700013
2.598578850000e+08,2.598579460000e+08,4.090164e+01,8.188520e-01,3.719672e+01,7.808856e-01,9.094188e-01,5.746001e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700013
2.598579590000e+08,2.598580200000e+08,4.047541e+01,8.145743e-01,3.608197e+01,7.690954e-01,8.914540e-01,6.260309e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700014
2.598580200000e+08,2.598580810000e+08,3.893443e+01,7.989175e-01,3.408197e+01,7.474763e-01,8.753684e-01,6.777627e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700014
2.598580810000e+08,2.598581420000e+08,3.942623e+01,8.039475e-01,3.542623e+01,7.620747e-01,8.985447e-01,6.156725e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700014
2.598581420000e+08,2.598582030000e+08,3.947541e+01,8.044488e-01,3.577049e+01,7.657686e-01,9.061462e-01,5.942879e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700014
2.598582030000e+08,2.598582640000e+08,4.057377e+01,8.155634e-01,3.619672e+01,7.703174e-01,8.921212e-01,6.235803e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700014
2.598582740000e+08,2.598583350000e+08,3.816393e+01,7.909729e-01,3.478688e+01,7.551667e-01,9.115120e-01,5.886157e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700015
2.598583350000e+08,2.598583960000e+08,3.895082e+01,7.990858e-01,3.527869e+01,7.604861e-01,9.057239e-01,5.994810e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700015
2.598583960000e+08,2.598584570000e+08,3.978688e+01,8.076162e-01,3.568853e+01,7.648907e-01,8.969921e-01,6.170134e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700015
2.598584570000e+08,2.598585180000e+08,4.003279e+01,8.101081e-01,3.677049e+01,7.763987e-01,9.185094e-01,5.536339e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700015
2.598585180000e+08,2.598585790000e+08,4.022951e+01,8.120961e-01,3.681967e+01,7.769178e-01,9.152404e-01,5.622439e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700015
2.598585860000e+08,2.598586470000e+08,3.911475e+01,8.007656e-01,3.573771e+01,7.654176e-01,9.136630e-01,5.749846e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700016
2.598586470000e+08,2.598587080000e+08,3.780328e+01,7.872267e-01,3.473771e+01,7.546327e-01,9.189072e-01,5.684565e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700016
2.598587080000e+08,2.598587690000e+08,3.926229e+01,8.022743e-01,3.606557e+01,7.689206e-01,9.185804e-01,5.588181e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700016
2.598587690000e+08,2.598588300000e+08,3.914754e+01,8.011011e-01,3.567213e+01,7.647150e-01,9.112228e-01,5.820308e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700016
2.598588300000e+08,2.598588910000e+08,3.934426e+01,8.031114e-01,3.598361e+01,7.680463e-01,9.145833e-01,5.705285e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700016
2.598588980000e+08,2.598589590000e+08,3.883607e+01,7.979078e-01,3.518033e+01,7.594252e-01,9.058675e-01,5.999564e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700017
2.598589590000e+08,2.598590200000e+08,3.950820e+01,8.047828e-01,3.604918e+01,7.687458e-01,9.124481e-01,5.757426e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700017
2.598590200000e+08,2.598590810000e+08,3.962295e+01,8.059507e-01,3.606557e+01,7.689206e-01,9.102193e-01,5.814686e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700017
2.598590810000e+08,2.598591420000e+08,3.919672e+01,8.016042e-01,3.577049e+01,7.657686e-01,9.125889e-01,5.776052e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700017
2.598591420000e+08,2.598592030000e+08,3.826229e+01,7.919917e-01,3.463934e+01,7.535636e-01,9.053128e-01,6.060306e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700017
2.598592050000e+08,2.598592660000e+08,3.900000e+01,7.995901e-01,3.521312e+01,7.597790e-01,9.029004e-01,6.070597e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700018
2.598592660000e+08,2.598593270000e+08,4.104918e+01,8.203276e-01,3.716393e+01,7.805414e-01,9.053515e-01,5.849899e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700018
2.598593270000e+08,2.598593880000e+08,3.922951e+01,8.019394e-01,3.562295e+01,7.641877e-01,9.080652e-01,5.906458e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700018
2.598593880000e+08,2.598594490000e+08,3.880328e+01,7.975709e-01,3.540984e+01,7.618983e-01,9.125475e-01,5.806503e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700018
2.598595090000e+08,2.598595700000e+08,3.924590e+01,8.021069e-01,3.601639e+01,7.683961e-01,9.177110e-01,5.616450e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700019
2.598595700000e+08,2.598596310000e+08,4.013115e+01,8.111027e-01,3.613115e+01,7.696193e-01,9.003268e-01,6.054574e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700019
2.598596310000e+08,2.598596920000e+08,3.934426e+01,8.031114e-01,3.545901e+01,7.624273e-01,9.012500e-01,6.089555e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700019
2.598596920000e+08,2.598597530000e+08,3.957377e+01,8.054504e-01,3.590164e+01,7.671711e-01,9.072080e-01,5.905275e-03,2.400000e+01,2.400000e+01,1.001000e+03,8300700019
2.598598410000e+08,2.598599020000e+08,3.550820e+01,7.629558e-01,3.286885e+01,7.340529e-01,9.256694e-01,5.636149e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598599020000e+08,2.598599630000e+08,3.595082e+01,7.676964e-01,3.337705e+01,7.397058e-01,9.284086e-01,5.505297e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598599630000e+08,2.598600240000e+08,3.557377e+01,7.636600e-01,3.283607e+01,7.336867e-01,9.230415e-01,5.721490e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598600240000e+08,2.598600850000e+08,3.609836e+01,7.692701e-01,3.385246e+01,7.449553e-01,9.377838e-01,5.147476e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598600850000e+08,2.598601460000e+08,3.445901e+01,7.515996e-01,3.213115e+01,7.257687e-01,9.324453e-01,5.474232e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598601460000e+08,2.598602070000e+08,3.537705e+01,7.615455e-01,3.291803e+01,7.346019e-01,9.304912e-01,5.474573e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598602070000e+08,2.598602680000e+08,3.567213e+01,7.647150e-01,3.331147e+01,7.389789e-01,9.338235e-01,5.329111e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598602680000e+08,2.598603290000e+08,3.521312e+01,7.597790e-01,3.283607e+01,7.336867e-01,9.324954e-01,5.413436e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598603290000e+08,2.598603900000e+08,3.516393e+01,7.592483e-01,3.254099e+01,7.303826e-01,9.254079e-01,5.672823e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598603900000e+08,2.598604510000e+08,3.562295e+01,7.641877e-01,3.295082e+01,7.349676e-01,9.249885e-01,5.650700e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598604510000e+08,2.598605120000e+08,3.591803e+01,7.673463e-01,3.345901e+01,7.406136e-01,9.315381e-01,5.395151e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598605120000e+08,2.598605730000e+08,3.600000e+01,7.682213e-01,3.385246e+01,7.449553e-01,9.403461e-01,5.054140e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598605730000e+08,2.598606340000e+08,3.568853e+01,7.648907e-01,3.352459e+01,7.413390e-01,9.393661e-01,5.115004e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598606340000e+08,2.598606950000e+08,3.591803e+01,7.673463e-01,3.373771e+01,7.436916e-01,9.392971e-01,5.101347e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598606950000e+08,2.598607560000e+08,3.513115e+01,7.588943e-01,3.290164e+01,7.344189e-01,9.365376e-01,5.266352e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598607560000e+08,2.598608170000e+08,3.537705e+01,7.615455e-01,3.275410e+01,7.327704e-01,9.258572e-01,5.640020e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598608170000e+08,2.598608780000e+08,3.550820e+01,7.629558e-01,3.314754e+01,7.371583e-01,9.335180e-01,5.352839e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598608780000e+08,2.598609390000e+08,3.498361e+01,7.572989e-01,3.257377e+01,7.307505e-01,9.311153e-01,5.482341e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598609390000e+08,2.598610000000e+08,3.395082e+01,7.460367e-01,3.173771e+01,7.213115e-01,9.348141e-01,5.424371e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598610000000e+08,2.598610610000e+08,3.500000e+01,7.574764e-01,3.272131e+01,7.324036e-01,9.348946e-01,5.339380e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598610610000e+08,2.598611220000e+08,3.532787e+01,7.610160e-01,3.273771e+01,7.325870e-01,9.266821e-01,5.614961e-03,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598611410000e+08,2.598621990000e+08,1.957467e+00,4.301346e-02,1.796786e+00,4.121026e-02,9.179140e-01,6.031779e-03,2.500000e+01,2.400000e+01,1.002000e+03,8300700021
2.598621990000e+08,2.598622600000e+08,6.175082e+02,3.181680e+00,5.767213e+02,3.074809e+00,9.339492e-01,1.279718e-03,2.500000e+01,2.400000e+01,1.002000e+03,8300700021
2.598622600000e+08,2.598623210000e+08,3.580328e+01,7.661194e-01,3.347541e+01,7.407950e-01,9.349817e-01,5.275857e-03,2.500000e+01,2.400000e+01,1.002000e+03,8300700021
2.598623210000e+08,2.598623820000e+08,3.475410e+01,7.548108e-01,3.254099e+01,7.303826e-01,9.363208e-01,5.303264e-03,2.500000e+01,2.400000e+01,1.002000e+03,8300700021
2.598624400000e+08,2.598625010000e+08,3.408197e+01,7.474763e-01,3.226229e+01,7.272483e-01,9.466090e-01,4.930514e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598625010000e+08,2.598625620000e+08,3.539344e+01,7.617220e-01,3.291803e+01,7.346019e-01,9.300602e-01,5.488977e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598625620000e+08,2.598626230000e+08,3.542623e+01,7.620747e-01,3.334426e+01,7.393425e-01,9.412309e-01,5.059356e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598626230000e+08,2.598626840000e+08,3.554099e+01,7.633080e-01,3.332787e+01,7.391607e-01,9.377306e-01,5.189753e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598626840000e+08,2.598627450000e+08,3.557377e+01,7.636600e-01,3.327869e+01,7.386152e-01,9.354839e-01,5.273785e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598627450000e+08,2.598628060000e+08,3.563934e+01,7.643635e-01,3.331147e+01,7.389789e-01,9.346826e-01,5.299279e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598628060000e+08,2.598628670000e+08,3.457377e+01,7.528500e-01,3.232787e+01,7.279870e-01,9.350403e-01,5.366596e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598628670000e+08,2.598629280000e+08,3.488525e+01,7.562336e-01,3.236066e+01,7.283560e-01,9.276316e-01,5.616640e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598629280000e+08,2.598629890000e+08,3.614754e+01,7.697939e-01,3.436066e+01,7.505261e-01,9.505669e-01,4.616321e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598629890000e+08,2.598630500000e+08,3.536066e+01,7.613691e-01,3.322951e+01,7.380691e-01,9.397311e-01,5.124167e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598630500000e+08,2.598631110000e+08,3.536066e+01,7.613691e-01,3.321312e+01,7.378870e-01,9.392675e-01,5.142569e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598631110000e+08,2.598631720000e+08,3.514754e+01,7.590713e-01,3.278688e+01,7.331370e-01,9.328358e-01,5.405789e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
