#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.597737120141e+08,2.597738525092e+08,1.404951251149e+02,4946,4747,4140,199,199,0,2,e,B,2015,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300600005,0,0,0
6,2.597738660735e+08,2.597755270000e+08,1.660926515967e+03,46661,45211,42038,1450,1450,0,1,e,B,2015,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300600006,0,0,0
7,2.597755290082e+08,2.597774560000e+08,1.926991830289e+03,10003,8587,6830,1416,1416,0,1,e,B,2015,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300600007,0,0,0
2,2.598555780435e+08,2.598557380000e+08,1.599565031528e+02,11619,351,294,11268,11268,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700002,0,0,0
5,2.598557880276e+08,2.598563330000e+08,5.449723875523e+02,18822,18234,17010,588,588,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700005,0,0,0
6,2.598566663015e+08,2.598569460000e+08,2.796984696686e+02,22189,1048,584,21141,21141,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700006,0,0,0
10,2.598570490003e+08,2.598572270000e+08,1.779997317493e+02,19408,4436,3766,14972,14972,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700010,0,0,0
11,2.598572380062e+08,2.598572950000e+08,5.699380657077e+01,8400,2193,1771,6207,6207,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700011,0,0,0
12,2.598573110086e+08,2.598576390000e+08,3.279913523197e+02,49280,12852,11741,36428,36428,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700012,0,0,0
13,2.598576410104e+08,2.598579570000e+08,3.159896185994e+02,49329,12679,11405,36650,36650,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700013,0,0,0
14,2.598579590110e+08,2.598582720000e+08,3.129890004396e+02,49307,12473,11131,36834,36834,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700014,0,0,0
15,2.598582740020e+08,2.598585840000e+08,3.099979815483e+02,49255,12222,11111,37033,37033,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700015,0,0,0
16,2.598585860120e+08,2.598588960000e+08,3.099879928529e+02,49336,12075,11050,37261,37261,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700016,0,0,0
17,2.598588980051e+08,2.598592040000e+08,3.059948906302e+02,49381,11961,10877,37420,37420,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700017,0,0,0
18,2.598592050430e+08,2.598595070000e+08,3.019569762349e+02,49276,11914,10815,37362,37362,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700018,0,0,0
19,2.598595090057e+08,2.598598100000e+08,3.009942854345e+02,49270,11996,10882,37274,37274,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700019,0,0,0
20,2.598598411206e+08,2.598611390000e+08,1.297879438370e+03,47367,46004,42872,1363,1363,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700020,0,0,0
21,2.598611411322e+08,2.598624380000e+08,1.296867768586e+03,47372,46009,42940,1363,1363,0,3,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700021,0,0,0
22,2.598624401347e+08,2.598637410000e+08,1.300865267813e+03,47369,45990,43201,1379,1379,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700022,0,0,0
23,2.598637430434e+08,2.598650550000e+08,1.311956589878e+03,47366,45990,43243,1376,1376,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700023,0,0,0
24,2.598650570050e+08,2.598663550000e+08,1.297994981080e+03,47361,46012,43516,1349,1349,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700024,0,0,0
25,2.598663570528e+08,2.598676560000e+08,1.298947222024e+03,47387,46023,43298,1364,1364,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700025,0,0,0
26,2.598676580138e+08,2.598689550000e+08,1.296986209333e+03,47400,46038,43235,1362,1362,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700026,0,0,0
27,2.598689570283e+08,2.598702510000e+08,1.293971677631e+03,47377,46009,43353,1368,1368,0,1,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700027,0,0,0
28,2.598702531473e+08,2.598715530000e+08,1.299852729678e+03,47394,46029,43358,1365,1365,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700028,0,0,0
29,2.598715550232e+08,2.598728550000e+08,1.299976836950e+03,47397,46024,43345,1373,1373,0,3,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700029,0,0,0
30,2.598728561775e+08,2.598741580000e+08,1.301822513789e+03,47376,45995,43330,1381,1381,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700030,0,0,0
31,2.598741600891e+08,2.598754490000e+08,1.288910888284e+03,47401,46038,43416,1363,1363,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700031,0,0,0
32,2.598754510873e+08,2.598767520000e+08,1.300912685961e+03,47395,46031,43380,1364,1364,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700032,0,0,0
33,2.598767531283e+08,2.598780440000e+08,1.290871660858e+03,47387,46037,43292,1350,1350,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700033,0,0,0
34,2.598780461027e+08,2.598793430000e+08,1.296897318244e+03,47368,45985,43345,1383,1383,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700034,0,0,0
35,2.598793452152e+08,2.598806430000e+08,1.297784775257e+03,47393,46028,43321,1365,1365,0,3,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700035,0,0,0
36,2.598806450053e+08,2.598819410000e+08,1.295994683623e+03,47401,46035,43148,1366,1366,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700036,0,0,0
37,2.598819420052e+08,2.598832320000e+08,1.289994765550e+03,47419,46054,43478,1365,1365,0,1,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700037,0,0,0
38,2.598832332051e+08,2.598845340000e+08,1.300794931412e+03,47382,45997,43333,1385,1385,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700038,0,0,0
39,2.598845360230e+08,2.598858350000e+08,1.298976998627e+03,47387,45998,43372,1389,1389,0,1,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700039,0,0,0
40,2.598858370008e+08,2.598871390000e+08,1.301999185234e+03,47386,45990,43329,1396,1396,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700040,0,0,0
41,2.598871410545e+08,2.598884330000e+08,1.291945537090e+03,47403,46036,43347,1367,1367,0,2,e,B,2015,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8300700041,0,0,0
