#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597736000000e+08,2.700000e+01,2.500000e+01,9.970000e+02,8300600005
2.597737200000e+08,2.700000e+01,2.500000e+01,9.970000e+02,8300600006
2.597754000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,8300600007
2.598554400000e+08,2.500000e+01,2.500000e+01,1.001000e+03,8300700002
2.598556800000e+08,2.500000e+01,2.500000e+01,1.001000e+03,8300700005
2.598565200000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8300700006
2.598570000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700010
2.598571200000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700011
2.598572400000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700012
2.598576000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700013
2.598578400000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700014
2.598582000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700015
2.598585600000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700016
2.598588000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8300700017
2.598590400000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700018
2.598594000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8300700019
2.598597600000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8300700020
2.598610800000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8300700021
2.598622800000e+08,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598637200000e+08,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598649200000e+08,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598662400000e+08,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598675600000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598688800000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598702000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598715200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598727200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598739200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598753600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598766800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598780000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598793200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598805200000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598818400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8300700037
2.598831600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8300700038
2.598844800000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8300700039
2.598858000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8300700040
2.598870000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8300700041
