#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.740220000000e+08,2.500000e+01,1.300000e+01,9.920000e+02,3432900001
3.740232000000e+08,2.600000e+01,1.300000e+01,9.920000e+02,3432900002
3.740256000000e+08,2.600000e+01,1.300000e+01,9.920000e+02,3432900003
3.740268000000e+08,2.500000e+01,1.200000e+01,9.930000e+02,3432900004
3.740280000000e+08,2.500000e+01,1.200000e+01,9.930000e+02,3432900005
3.740292000000e+08,2.500000e+01,1.200000e+01,9.920000e+02,3432900006
3.740304000000e+08,2.400000e+01,1.200000e+01,9.920000e+02,3432900007
3.740316000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,3432900008
3.740340000000e+08,2.400000e+01,1.200000e+01,9.920000e+02,3432900009
3.740352000000e+08,2.400000e+01,1.200000e+01,9.920000e+02,3432900010
3.740364000000e+08,2.500000e+01,1.200000e+01,9.930000e+02,3432900011
3.740376000000e+08,2.500000e+01,1.200000e+01,9.930000e+02,3432900012
3.740388000000e+08,2.500000e+01,1.200000e+01,9.930000e+02,3432900013
3.740400000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3432900014
3.740424000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3432900015
3.740436000000e+08,2.600000e+01,1.100000e+01,9.930000e+02,3432900016
3.740448000000e+08,2.600000e+01,1.100000e+01,9.930000e+02,3432900017
3.740460000000e+08,2.600000e+01,1.100000e+01,9.940000e+02,3432900018
3.740472000000e+08,2.600000e+01,1.200000e+01,9.940000e+02,3432900019
3.740484000000e+08,2.500000e+01,1.200000e+01,9.940000e+02,3432900020
3.740508000000e+08,2.500000e+01,1.300000e+01,9.940000e+02,3432900021
3.740520000000e+08,2.500000e+01,1.300000e+01,9.940000e+02,3432900022
3.740532000000e+08,2.600000e+01,1.400000e+01,9.940000e+02,3432900023
3.740544000000e+08,2.600000e+01,1.500000e+01,9.940000e+02,3432900024
3.740556000000e+08,2.600000e+01,1.500000e+01,9.940000e+02,3432900025
3.740568000000e+08,2.600000e+01,1.500000e+01,9.940000e+02,3432900026
3.740592000000e+08,2.700000e+01,1.600000e+01,9.940000e+02,3432900027
3.740604000000e+08,2.700000e+01,1.600000e+01,9.940000e+02,3432900028
3.740616000000e+08,2.700000e+01,1.600000e+01,9.940000e+02,3432900029
3.740628000000e+08,2.700000e+01,1.600000e+01,9.940000e+02,3432900030
3.740640000000e+08,2.700000e+01,1.600000e+01,9.940000e+02,3432900031
3.740664000000e+08,2.600000e+01,1.600000e+01,9.930000e+02,3432900032
3.740676000000e+08,2.600000e+01,1.600000e+01,9.930000e+02,3432900033
3.740688000000e+08,2.600000e+01,1.600000e+01,9.930000e+02,3432900034
3.740700000000e+08,2.600000e+01,1.600000e+01,9.930000e+02,3432900035
3.740712000000e+08,2.600000e+01,1.600000e+01,9.930000e+02,3432900036
3.740724000000e+08,2.600000e+01,1.600000e+01,9.930000e+02,3432900037
3.740736000000e+08,2.600000e+01,1.600000e+01,9.930000e+02,3432900038
3.740760000000e+08,2.500000e+01,1.600000e+01,9.930000e+02,3432900039
3.740772000000e+08,2.500000e+01,1.600000e+01,9.930000e+02,3432900040
3.740784000000e+08,2.500000e+01,1.500000e+01,9.930000e+02,3432900041
3.740796000000e+08,2.500000e+01,1.500000e+01,9.920000e+02,3432900042
3.740808000000e+08,2.500000e+01,1.400000e+01,9.920000e+02,3432900043
3.740832000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,3432900044
3.740844000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,3432900045
3.740856000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3432900046
3.740868000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3432900047
3.740880000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3432900048
3.740892000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,3432900049
3.740916000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,3432900050
3.740928000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,3432900051
3.740940000000e+08,2.400000e+01,1.200000e+01,9.920000e+02,3432900052
3.740952000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,3432900053
3.740964000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,3432900054
3.740988000000e+08,2.400000e+01,1.100000e+01,9.930000e+02,3432900055
3.741000000000e+08,2.400000e+01,1.100000e+01,9.930000e+02,3432900056
3.741012000000e+08,2.400000e+01,1.100000e+01,9.920000e+02,3432900057
3.741024000000e+08,2.300000e+01,1.100000e+01,9.920000e+02,3432900058
3.741036000000e+08,2.300000e+01,1.100000e+01,9.920000e+02,3432900059
3.741048000000e+08,2.400000e+01,1.100000e+01,9.920000e+02,3432900060
3.741072000000e+08,2.400000e+01,1.000000e+01,9.920000e+02,3432900061
3.741084000000e+08,2.400000e+01,1.000000e+01,9.920000e+02,3433000001
3.741096000000e+08,2.400000e+01,1.000000e+01,9.920000e+02,3433000002
3.741108000000e+08,2.300000e+01,1.000000e+01,9.920000e+02,3433000003
3.741120000000e+08,2.300000e+01,1.000000e+01,9.920000e+02,3433000004
3.741144000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,3433000005
3.741156000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,3433000006
3.741168000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000007
3.741180000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,3433000008
3.741192000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,3433000009
3.741204000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000010
3.741216000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000011
3.741240000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000012
3.741252000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000013
3.741264000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000014
3.741276000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000015
3.741288000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000016
3.741312000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000017
3.741324000000e+08,2.300000e+01,9.000000e+00,9.910000e+02,3433000018
3.741336000000e+08,2.300000e+01,1.000000e+01,9.920000e+02,3433000019
3.741348000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,3433000020
3.741360000000e+08,2.300000e+01,1.100000e+01,9.920000e+02,3433000021
3.741372000000e+08,2.400000e+01,1.100000e+01,9.910000e+02,3433000022
3.741396000000e+08,2.400000e+01,1.200000e+01,9.910000e+02,3433000023
3.741408000000e+08,2.400000e+01,1.200000e+01,9.910000e+02,3433000024
3.741420000000e+08,2.400000e+01,1.300000e+01,9.910000e+02,3433000025
3.741432000000e+08,2.400000e+01,1.300000e+01,9.910000e+02,3433000026
3.741444000000e+08,2.400000e+01,1.300000e+01,9.910000e+02,3433000027
3.741456000000e+08,2.400000e+01,1.300000e+01,9.910000e+02,3433000028
3.741468000000e+08,2.400000e+01,1.300000e+01,9.910000e+02,3433000029
3.741492000000e+08,2.400000e+01,1.300000e+01,9.900000e+02,3433000030
3.741504000000e+08,2.400000e+01,1.400000e+01,9.900000e+02,3433000031
3.741516000000e+08,2.400000e+01,1.300000e+01,9.900000e+02,3433000032
3.741528000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000033
3.741540000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000034
3.741552000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000035
3.741564000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000036
3.741576000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3433000037
3.741600000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3433000038
3.741612000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3433000039
3.741624000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3433000040
3.741636000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000041
3.741648000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000042
3.741648000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000043
3.741672000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3433000044
3.741684000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000045
3.741708000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000046
3.741720000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000047
3.741732000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000048
3.741744000000e+08,2.400000e+01,1.300000e+01,9.890000e+02,3433000049
3.741756000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3433000050
3.741768000000e+08,2.400000e+01,1.300000e+01,9.890000e+02,3433000051
3.741792000000e+08,2.400000e+01,1.300000e+01,9.890000e+02,3433000052
3.741804000000e+08,2.400000e+01,1.300000e+01,9.890000e+02,3433000053
3.741816000000e+08,2.400000e+01,1.300000e+01,9.890000e+02,3433000054
3.741816000000e+08,2.400000e+01,1.300000e+01,9.890000e+02,3433000055
3.741840000000e+08,2.400000e+01,1.300000e+01,9.890000e+02,3433000056
3.741852000000e+08,2.400000e+01,1.300000e+01,9.890000e+02,3433000057
