#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.233959198963e+08,3.233973039673e+08,1.384071026504e+03,48154,42873,39684,5281,5281,0,48128,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300001,0,11141120,0
2,3.233974720889e+08,3.233988054903e+08,1.333401368678e+03,46922,41812,38646,5110,5110,0,46897,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300002,0,11141120,0
3,3.233990156617e+08,3.234004152455e+08,1.399583769143e+03,48637,43285,40024,5352,5352,0,48609,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300003,0,11141120,0
4,3.234005679536e+08,3.234019204988e+08,1.352545202732e+03,46913,41795,38638,5118,5118,0,46886,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300004,0,11141120,0
5,3.234021275253e+08,3.234035317377e+08,1.404212389171e+03,48669,43302,40086,5367,5367,0,48641,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300005,0,11141120,0
6,3.234036811952e+08,3.234050344198e+08,1.353224565566e+03,47173,41965,38891,5208,5208,0,47146,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300006,0,11141120,0
7,3.234052342467e+08,3.234066447844e+08,1.410537688673e+03,49249,43742,40473,5507,5507,0,49221,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300007,0,11141120,0
8,3.234067808426e+08,3.234081493058e+08,1.368463252485e+03,48228,43014,39731,5214,5214,0,48201,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300008,0,11141120,0
9,3.234083152135e+08,3.234096517687e+08,1.336555228055e+03,47367,42168,39016,5199,5199,0,47340,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300009,0,11141120,0
10,3.234098463940e+08,3.234112608404e+08,1.414446370602e+03,49516,44123,40853,5393,5393,0,49488,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300010,0,11141120,0
11,3.234113854048e+08,3.234113899959e+08,4.591113090515e+00,2875,2567,2233,308,308,0,2874,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300011,0,11141120,0
12,3.234129290249e+08,3.234142685211e+08,1.339496203303e+03,47394,42224,39107,5170,5170,0,47369,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300012,0,11141120,0
13,3.234144630009e+08,3.234157718958e+08,1.308894867420e+03,46699,41660,38604,5039,5039,0,46673,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300013,0,11141120,0
14,3.234159859551e+08,3.234173836771e+08,1.397721971512e+03,49518,44190,40961,5328,5328,0,49491,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300014,0,11141120,0
15,3.234175091344e+08,3.234188869479e+08,1.377813570499e+03,48830,43487,40221,5343,5343,0,48805,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300015,0,11141120,0
16,3.234190282686e+08,3.234203859605e+08,1.357691983223e+03,47842,42653,39490,5189,5189,0,47815,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300016,0,11141120,0
17,3.234205663234e+08,3.234218899029e+08,1.323579479516e+03,46631,41430,38310,5201,5201,0,46604,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300017,0,11141120,0
18,3.234221035513e+08,3.234235032948e+08,1.399743501663e+03,49531,44103,40893,5428,5428,0,49504,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300018,0,11141120,0
19,3.234236297339e+08,3.234250066078e+08,1.376873936832e+03,48899,43358,40028,5541,5541,0,48873,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300019,0,11141120,0
20,3.234251497794e+08,3.234265100718e+08,1.360292340755e+03,47719,42445,39324,5274,5274,0,47692,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300020,0,11141120,0
21,3.234266969373e+08,3.234280100253e+08,1.313088005304e+03,46787,41755,38665,5032,5032,0,46760,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300021,0,11141120,0
22,3.234282227750e+08,3.234296251164e+08,1.402341395617e+03,49407,44053,40764,5354,5354,0,49380,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300022,0,11141120,0
23,3.234297524869e+08,3.234311258339e+08,1.373347010851e+03,48888,43575,40413,5313,5313,0,48861,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300023,0,11141120,0
24,3.234312720969e+08,3.234326300203e+08,1.357923416317e+03,47730,42707,39488,5023,5023,0,47703,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300024,0,11141120,0
25,3.234328131243e+08,3.234341338718e+08,1.320747548044e+03,47045,41816,38686,5229,5229,0,47019,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300025,0,11141120,0
26,3.234343353973e+08,3.234357439778e+08,1.408580495536e+03,49894,44286,41057,5608,5608,0,49866,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300026,0,11141120,0
27,3.234358555614e+08,3.234372472923e+08,1.391730955958e+03,49142,43754,40482,5388,5388,0,49115,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300027,0,11141120,0
28,3.234373821681e+08,3.234387514950e+08,1.369326878071e+03,48095,42802,39569,5293,5293,0,48068,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300028,0,11141120,0
29,3.234389234034e+08,3.234402535955e+08,1.330192114234e+03,47657,42486,39310,5171,5171,0,47630,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300029,0,11141120,0
30,3.234404349706e+08,3.234417557566e+08,1.320786067009e+03,47056,41914,38781,5142,5142,0,47030,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300030,0,11141120,0
31,3.234419580492e+08,3.234433665613e+08,1.408512069643e+03,49928,44541,41216,5387,5387,0,49901,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300031,0,11141120,0
32,3.234434772090e+08,3.234448699837e+08,1.392774670362e+03,49600,44234,40928,5366,5366,0,49573,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300032,0,11141120,0
33,3.234449951060e+08,3.234463717507e+08,1.376644695580e+03,49059,43684,40440,5375,5375,0,49034,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300033,0,11141120,0
34,3.234465114261e+08,3.234478757284e+08,1.364302292347e+03,48404,43054,39807,5350,5350,0,48380,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300034,0,11141120,0
35,3.234480332140e+08,3.234493808506e+08,1.347636593938e+03,47817,42576,39336,5241,5241,0,47792,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300035,0,11141120,0
36,3.234495592458e+08,3.234508838627e+08,1.324616916955e+03,47596,42399,39177,5197,5197,0,47569,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300036,0,11141120,0
37,3.234510672366e+08,3.234523874861e+08,1.320249472678e+03,47305,42017,38892,5288,5288,0,47279,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300037,0,11141120,0
38,3.234525806607e+08,3.234538902383e+08,1.309577684879e+03,46470,41412,38343,5058,5058,0,46443,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300038,0,11141120,0
39,3.234541053743e+08,3.234555010228e+08,1.395648493826e+03,49388,43985,40772,5403,5403,0,49361,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300039,0,11141120,0
40,3.234556319642e+08,3.234570035051e+08,1.371540931046e+03,48902,43480,40109,5422,5422,0,48876,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300040,0,11141120,0
41,3.234571468846e+08,3.234585079502e+08,1.361065547347e+03,48323,43082,39679,5241,5241,0,48297,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300041,0,11141120,0
42,3.234586710665e+08,3.234600083127e+08,1.337246291101e+03,47323,42096,38864,5227,5227,0,47296,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300042,0,11141120,0
43,3.234602072397e+08,3.234616199115e+08,1.412671846390e+03,49322,43850,40417,5472,5472,0,49294,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300043,0,11141120,0
44,3.234617536668e+08,3.234631221000e+08,1.368433196127e+03,47830,42569,39316,5261,5261,0,47803,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300044,0,11141120,0
45,3.234633038351e+08,3.234646281509e+08,1.324315799952e+03,46700,41643,38438,5057,5057,0,46673,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300045,0,11141120,0
46,3.234648426630e+08,3.234662398106e+08,1.397147581637e+03,48830,43392,40005,5438,5438,0,48804,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300046,0,11141120,0
47,3.234663834083e+08,3.234665606757e+08,1.772674525380e+02,9335,8349,7620,986,986,0,9330,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300047,0,11141120,0
48,3.234679254420e+08,3.234693535786e+08,1.428136651576e+03,49502,44122,40855,5380,5380,0,49474,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300048,0,11141120,0
49,3.234694780481e+08,3.234694811778e+08,3.129678189754e+00,2775,2477,2142,298,298,0,2774,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300049,0,11141120,0
50,3.234710311354e+08,3.234723577446e+08,1.326609161854e+03,46778,41648,38440,5130,5130,0,46751,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300050,0,11141120,0
51,3.234725701799e+08,3.234739704426e+08,1.400262734473e+03,49178,43802,40393,5376,5376,0,49152,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300051,0,11141120,0
52,3.234741045558e+08,3.234754736285e+08,1.369072730839e+03,47824,42638,39400,5186,5186,0,47797,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300052,0,11141120,0
53,3.234756530541e+08,3.234769774682e+08,1.324414137244e+03,47026,41942,38673,5084,5084,0,47000,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300053,0,11141120,0
54,3.234771838979e+08,3.234775121916e+08,3.282937887311e+02,14297,12765,11613,1532,1532,0,14289,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300054,0,11141120,0
55,3.234787220883e+08,3.234800903988e+08,1.368310552537e+03,48024,42663,39411,5361,5361,0,47997,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300055,0,11141120,0
56,3.234802678337e+08,3.234815929071e+08,1.325073449373e+03,46727,41718,38624,5009,5009,0,46703,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300056,0,11141120,0
1,3.234818005701e+08,3.234819137754e+08,1.132053082585e+02,7168,6372,5662,796,796,0,7163,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400001,0,11141120,0
2,3.234833387089e+08,3.234847087720e+08,1.370063113570e+03,48408,43168,39882,5240,5240,0,48383,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400002,0,11141120,0
3,3.234848649904e+08,3.234862103607e+08,1.345370301545e+03,47181,41911,38730,5270,5270,0,47154,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400003,0,11141120,0
4,3.234864080232e+08,3.234878220630e+08,1.414039735913e+03,49803,44346,41079,5457,5457,0,49775,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400004,0,11141120,0
5,3.234879378348e+08,3.234893246567e+08,1.386821912110e+03,48697,43441,40192,5256,5256,0,48670,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400005,0,11141120,0
6,3.234894735802e+08,3.234908289403e+08,1.355360069275e+03,48381,43117,39908,5264,5264,0,48354,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400006,0,11141120,0
7,3.234909888121e+08,3.234923309940e+08,1.342181858003e+03,48008,42790,39511,5218,5218,0,47982,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400007,0,11141120,0
8,3.234925043598e+08,3.234938355079e+08,1.331148073792e+03,47443,42246,39159,5197,5197,0,47416,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400008,0,11141120,0
9,3.234940214289e+08,3.234953387661e+08,1.317337184250e+03,47600,42286,39165,5314,5314,0,47576,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400009,0,11141120,0
10,3.234955181327e+08,3.234968416036e+08,1.323470901906e+03,47667,42519,39290,5148,5148,0,47640,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400010,0,11141120,0
11,3.234970237486e+08,3.234970541374e+08,3.038886469603e+01,4675,4159,3632,516,516,0,4672,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400011,0,11141120,0
12,3.234985410135e+08,3.234986673513e+08,1.263378839493e+02,7701,6845,6099,856,856,0,7696,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400012,0,11141120,0
13,3.235000570800e+08,3.235013513508e+08,1.294270855188e+03,46680,41587,38529,5093,5093,0,46655,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400013,0,11141120,0
14,3.235015645704e+08,3.235029588922e+08,1.394321851552e+03,49782,44322,40989,5460,5460,0,49755,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400014,0,11141120,0
15,3.235030775027e+08,3.235043571952e+08,1.279692523420e+03,46383,41318,38185,5065,5065,0,46360,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400015,0,11141120,0
16,3.235045746261e+08,3.235058608585e+08,1.286232361376e+03,46449,41216,38131,5233,5233,0,46424,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400016,0,11141120,0
17,3.235060733385e+08,3.235074710863e+08,1.397747804224e+03,49932,44384,41055,5548,5548,0,49906,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400017,0,11141120,0
18,3.235075820862e+08,3.235089757655e+08,1.393679353118e+03,49254,43880,40621,5374,5374,0,49227,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400018,0,11141120,0
19,3.235091060705e+08,3.235104791175e+08,1.373046964765e+03,49112,43724,40474,5388,5388,0,49085,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400019,0,11141120,0
20,3.235106187320e+08,3.235119780928e+08,1.359360746443e+03,48841,43567,40247,5274,5274,0,48817,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400020,0,11141120,0
21,3.235121298224e+08,3.235121341387e+08,4.316339373589e+00,2095,1868,1641,227,227,0,2094,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400021,0,11141120,0
22,3.235136427324e+08,3.235149881952e+08,1.345462729275e+03,48034,42825,39671,5209,5209,0,48007,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400022,0,11141120,0
23,3.235151596479e+08,3.235164910128e+08,1.331364926934e+03,48115,42802,39611,5313,5313,0,48088,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400023,0,11141120,0
24,3.235166570365e+08,3.235179941700e+08,1.337133497775e+03,48071,42819,39691,5252,5252,0,48044,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400024,0,11141120,0
25,3.235181618193e+08,3.235194974650e+08,1.335645716608e+03,47922,42619,39538,5303,5303,0,47896,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400025,0,11141120,0
26,3.235196716725e+08,3.235197125402e+08,4.086769998074e+01,5085,4542,3885,543,543,0,5082,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400026,0,11141120,0
27,3.235211583793e+08,3.235225038998e+08,1.345520546317e+03,49063,43686,40481,5377,5377,0,49036,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400027,0,11141120,0
28,3.235226419908e+08,3.235240039324e+08,1.361941604972e+03,49276,43844,40707,5432,5432,0,49250,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400028,0,11141120,0
29,3.235241400258e+08,3.235243295443e+08,1.895185377002e+02,9849,8779,8007,1070,1070,0,9844,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400029,0,11141120,0
30,3.235256312197e+08,3.235270137434e+08,1.382523729622e+03,49668,44132,40837,5536,5536,0,49641,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400030,0,11141120,0
31,3.235271309904e+08,3.235285169455e+08,1.385955115020e+03,49825,44394,41095,5431,5431,0,49798,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400031,0,11141120,0
32,3.235286338630e+08,3.235299133619e+08,1.279498897851e+03,46813,41679,38603,5134,5134,0,46790,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400032,0,11141120,0
33,3.235301181332e+08,3.235314163972e+08,1.298263985217e+03,47215,42035,38847,5180,5180,0,47189,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400033,0,11141120,0
34,3.235316113491e+08,3.235329191750e+08,1.307825957954e+03,47782,42491,39325,5291,5291,0,47756,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400034,0,11141120,0
35,3.235330969045e+08,3.235332420858e+08,1.451813017726e+02,8502,7549,6775,953,953,0,8497,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400035,0,11141120,0
36,3.235345871996e+08,3.235359239506e+08,1.336750939727e+03,48580,43240,39977,5340,5340,0,48553,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400036,0,11141120,0
37,3.235360759145e+08,3.235374287795e+08,1.352865028799e+03,48830,43442,40050,5388,5388,0,48803,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400037,0,11141120,0
38,3.235375753074e+08,3.235389313950e+08,1.356087622762e+03,48935,43596,40275,5339,5339,0,48908,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400038,0,11141120,0
39,3.235390740814e+08,3.235404331387e+08,1.359057229459e+03,49345,44013,40795,5332,5332,0,49318,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400039,0,11141120,0
40,3.235405668211e+08,3.235419399018e+08,1.373080650747e+03,49634,44261,40683,5373,5373,0,49607,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400040,0,11141120,0
41,3.235420582618e+08,3.235434437403e+08,1.385478588283e+03,49648,44232,40894,5416,5416,0,49621,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400041,0,11141120,0
42,3.235435612983e+08,3.235449456136e+08,1.384315323472e+03,49861,44457,40965,5404,5404,0,49834,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400042,0,11141120,0
