#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233922600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233938200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233953800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233969400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.233985000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234000600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234016200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234031200000e+08,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234046800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234061800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234077400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24374300011
3.234093000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24374300012
3.234108000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,24374300013
3.234123600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24374300014
3.234138600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374300015
3.234154200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24374300016
3.234169200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24374300017
3.234184800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374300018
3.234199800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24374300019
3.234215400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374300020
3.234230400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300021
3.234246000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374300022
3.234261000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300023
3.234276600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300024
3.234291600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374300025
3.234307200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300026
3.234322200000e+08,2.300000e+01,0.000000e+00,9.590000e+02,24374300027
3.234337200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300028
3.234352800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374300029
3.234367800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374300030
3.234383400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374300031
3.234398400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24374300032
3.234413400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24374300033
3.234429000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24374300034
3.234444000000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24374300035
3.234459000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24374300036
3.234474000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300037
3.234489600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300038
3.234504600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24374300039
3.234520200000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24374300040
3.234535200000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24374300041
3.234550200000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300042
3.234565800000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24374300043
3.234581400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300044
3.234596400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300045
3.234612000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24374300046
3.234627600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300047
3.234642600000e+08,2.300000e+01,0.000000e+00,9.860000e+02,24374300048
3.234658200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374300049
3.234673800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374300050
3.234689400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374300051
3.234704400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374300052
3.234720000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374300053
3.234735600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300054
3.234750600000e+08,2.300000e+01,0.000000e+00,9.570000e+02,24374300055
3.234766200000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24374300056
3.234781800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374400001
3.234796800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374400002
3.234812400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24374400003
3.234827400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24374400004
3.234843000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24374400005
3.234858600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24374400006
3.234873600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374400007
3.234888600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24374400008
3.234903600000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374400009
3.234918600000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24374400010
3.234933600000e+08,2.200000e+01,0.000000e+00,9.550000e+02,24374400011
3.234949200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24374400012
3.234964200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24374400013
3.234979200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24374400014
3.234994200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24374400015
3.235009200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24374400016
3.235024200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374400017
3.235039200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24374400018
3.235054800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24374400019
3.235069800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24374400020
3.235084800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24374400021
3.235099800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24374400022
3.235115400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24374400023
3.235130400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374400024
3.235145400000e+08,2.300000e+01,0.000000e+00,9.870000e+02,24374400025
3.235160400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24374400026
3.235175400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24374400027
3.235189800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374400028
3.235204800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374400029
3.235219800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24374400030
3.235234800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374400031
3.235249800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374400032
3.235264800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24374400033
3.235279800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374400034
3.235294800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24374400035
3.235309200000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24374400036
3.235324200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24374400037
3.235339200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374400038
3.235354200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374400039
3.235369200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374400040
3.235384200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374400041
3.235399200000e+08,2.300000e+01,0.000000e+00,9.450000e+02,24374400042
3.235414200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374400043
3.235429200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24374400044
3.235444200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374400045
3.235459200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374400046
3.235474200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374400047
3.235489200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24374400048
3.235504200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24374400049
3.235519200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24374400050
3.235534200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374400051
3.235549200000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374400052
3.235564200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24374400053
3.235579200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24374400054
3.235594200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374400055
3.235608600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374400056
