#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852038200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24330000002
2.852062800000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24330000003
2.852089200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24330100004
2.852114400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24330100005
2.852139600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24330100006
2.852166000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24330100007
2.852190000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24330100008
2.852214600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852238600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852262000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852284200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852308200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100013
2.852332800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100014
2.852358000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100015
2.852389800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100018
2.852465400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24330100020
2.852487000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100021
2.852509200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100022
2.852530800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100023
2.852553000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100024
2.852574600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100025
2.852596200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100026
2.852618400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100027
2.852640000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100028
2.852662200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100029
2.852684400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100030
2.852686800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100031
2.852686800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100032
2.852750400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100033
2.852773200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24330100034
2.852794800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100035
2.852817000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100036
2.852839200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100037
2.852861400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100038
2.852884200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100039
2.852908200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100001
2.852934600000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24330200002
2.852958600000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24330200003
2.852982000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24330200004
2.853004800000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24330200005
2.853028200000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24330200006
2.853053400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24330200007
2.853081000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24330200008
2.853107400000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24330200009
2.853108000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24330200010
2.853169800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24330200011
2.853195600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24330200012
2.853227400000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24330200013
2.853287400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24330200016
2.853302400000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24330200017
2.853327600000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24330200018
2.853371400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24330200020
2.853405600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24330200021
2.853433800000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24330200022
2.853459000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24330200023
2.853478200000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24330200024
2.853492000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24330200025
2.853519600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24330200027
2.853539400000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330200028
2.853592800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330200031
2.853621000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24330200032
2.853646200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24330200033
2.853676200000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330200034
