#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.869920190000e+08,3.869920800000e+08,2.436065e+01,6.319454e-01,2.314754e+01,6.160097e-01,3.196721e+00,7.213115e+00,7.508197e+00,3.836066e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.502019e-01,5.642935e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.529476e+01,1.234064e+01,1.383470e+01,15447900001
3.869920800000e+08,3.869921410000e+08,2.544262e+01,6.458268e-01,2.377049e+01,6.242437e-01,3.540984e+00,6.721312e+00,7.770492e+00,4.196721e+00,1.508197e+00,3.278688e-02,0.000000e+00,9.342784e-01,6.289939e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.535926e+01,1.228993e+01,1.392201e+01,15447900001
3.869921410000e+08,3.869922020000e+08,2.514754e+01,6.420707e-01,2.377049e+01,6.242437e-01,3.721312e+00,7.852459e+00,6.655738e+00,4.245902e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.452412e-01,5.808788e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.586608e+01,1.231028e+01,1.382621e+01,15447900001
3.869922020000e+08,3.869922630000e+08,2.462295e+01,6.353384e-01,2.334426e+01,6.186217e-01,3.229508e+00,7.491803e+00,7.459016e+00,3.836066e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.480692e-01,5.725290e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.552956e+01,1.216256e+01,1.391089e+01,15447900001
3.869922630000e+08,3.869923240000e+08,2.577049e+01,6.499747e-01,2.403279e+01,6.276783e-01,3.262295e+00,7.655738e+00,7.573771e+00,3.885246e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.325700e-01,6.324717e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.541941e+01,1.243075e+01,1.390538e+01,15447900001
3.869923240000e+08,3.869923850000e+08,2.542623e+01,6.456186e-01,2.395082e+01,6.266071e-01,3.934426e+00,7.819672e+00,6.704918e+00,3.983607e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.419729e-01,5.936476e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.526948e+01,1.227297e+01,1.377221e+01,15447900001
3.869923850000e+08,3.869924460000e+08,2.475410e+01,6.370282e-01,2.365574e+01,6.227351e-01,3.967213e+00,7.278688e+00,7.540984e+00,3.524590e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.556291e-01,5.299138e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.550867e+01,1.226105e+01,1.375488e+01,15447900001
3.869924460000e+08,3.869925070000e+08,2.536065e+01,6.447856e-01,2.401639e+01,6.274642e-01,3.540984e+00,7.918033e+00,7.213115e+00,3.950820e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.469942e-01,5.696266e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.539440e+01,1.208042e+01,1.387147e+01,15447900001
3.869925070000e+08,3.869925680000e+08,2.518033e+01,6.424891e-01,2.367213e+01,6.229508e-01,3.540984e+00,7.655738e+00,7.377049e+00,3.918033e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.401042e-01,6.054672e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.546364e+01,1.233117e+01,1.361704e+01,15447900001
3.869925680000e+08,3.869926290000e+08,2.580328e+01,6.503880e-01,2.437705e+01,6.321580e-01,3.803279e+00,7.049181e+00,8.016394e+00,3.918033e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.447268e-01,5.759807e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.523698e+01,1.245635e+01,1.395536e+01,15447900001
3.869926290000e+08,3.869926900000e+08,2.611475e+01,6.543017e-01,2.470492e+01,6.363950e-01,3.934426e+00,8.000000e+00,6.590164e+00,4.557377e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.460138e-01,5.662161e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.570007e+01,1.243019e+01,1.394175e+01,15447900001
3.869926900000e+08,3.869927510000e+08,2.662295e+01,6.606374e-01,2.504918e+01,6.408138e-01,3.688524e+00,7.852459e+00,7.475410e+00,4.393443e+00,1.442623e+00,1.803279e-01,1.639344e-02,9.408867e-01,5.852189e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.534293e+01,1.243862e+01,1.386127e+01,15447900001
3.869927510000e+08,3.869928120000e+08,2.521312e+01,6.429073e-01,2.370492e+01,6.233821e-01,3.803279e+00,7.098361e+00,7.573771e+00,4.000000e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.401820e-01,6.047051e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.542076e+01,1.232407e+01,1.385760e+01,15447900001
3.869928120000e+08,3.869928730000e+08,2.691803e+01,6.642885e-01,2.529508e+01,6.439515e-01,3.622951e+00,8.180327e+00,7.704918e+00,4.491803e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.397077e-01,5.874092e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.523649e+01,1.244933e+01,1.411886e+01,15447900001
3.869928730000e+08,3.869929340000e+08,2.573771e+01,6.495611e-01,2.419672e+01,6.298155e-01,3.639344e+00,7.983606e+00,7.098361e+00,4.049181e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.401274e-01,5.987667e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.523095e+01,1.248191e+01,1.399559e+01,15447900001
3.869929340000e+08,3.869929950000e+08,2.578688e+01,6.501814e-01,2.440984e+01,6.325830e-01,3.295082e+00,7.737705e+00,7.836066e+00,4.278688e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.465988e-01,5.668838e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.553702e+01,1.208267e+01,1.373386e+01,15447900001
3.869929950000e+08,3.869930560000e+08,2.391803e+01,6.261780e-01,2.270492e+01,6.100916e-01,3.491803e+00,7.245902e+00,7.016394e+00,3.770492e+00,1.016393e+00,1.639344e-01,0.000000e+00,9.492803e-01,5.744574e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.546528e+01,1.250180e+01,1.395206e+01,15447900001
3.869930560000e+08,3.869931170000e+08,2.580328e+01,6.503880e-01,2.409836e+01,6.285341e-01,3.573771e+00,7.098361e+00,7.737705e+00,4.360656e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.339263e-01,6.261355e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.542707e+01,1.207855e+01,1.392823e+01,15447900001
3.869931170000e+08,3.869931780000e+08,2.518033e+01,6.424891e-01,2.381967e+01,6.248891e-01,3.688524e+00,7.508197e+00,7.049181e+00,4.196721e+00,1.147541e+00,2.295082e-01,0.000000e+00,9.459636e-01,5.768793e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.507701e+01,1.246132e+01,1.388013e+01,15447900001
3.869931780000e+08,3.869932390000e+08,2.601639e+01,6.530684e-01,2.463935e+01,6.355499e-01,3.803279e+00,8.098361e+00,7.606557e+00,3.754098e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.470699e-01,5.620226e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.546832e+01,1.247338e+01,1.391510e+01,15447900001
3.869932390000e+08,3.869933000000e+08,2.526229e+01,6.435340e-01,2.396721e+01,6.268214e-01,3.622951e+00,7.360656e+00,7.262295e+00,4.540984e+00,1.098361e+00,8.196721e-02,0.000000e+00,9.487346e-01,5.618020e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.526847e+01,1.229049e+01,1.382388e+01,15447900001
3.869933000000e+08,3.869933610000e+08,2.514754e+01,6.420707e-01,2.398361e+01,6.270358e-01,3.852459e+00,7.360656e+00,7.426229e+00,3.885246e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.537158e-01,5.364302e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.533459e+01,1.249105e+01,1.385147e+01,15447900001
3.869933610000e+08,3.869934220000e+08,2.519672e+01,6.426982e-01,2.395082e+01,6.266071e-01,3.655738e+00,7.229508e+00,7.327869e+00,4.163934e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.505530e-01,5.529950e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.525468e+01,1.247283e+01,1.397747e+01,15447900001
3.869934220000e+08,3.869934830000e+08,2.619672e+01,6.553277e-01,2.486885e+01,6.385030e-01,3.622951e+00,7.950819e+00,7.672131e+00,4.081967e+00,1.327869e+00,2.131148e-01,0.000000e+00,9.493116e-01,5.487446e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.551990e+01,1.226994e+01,1.400107e+01,15447900001
3.869934830000e+08,3.869935440000e+08,2.513115e+01,6.418614e-01,2.390164e+01,6.259634e-01,3.606557e+00,7.836066e+00,7.245902e+00,3.918033e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.510763e-01,5.509296e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.529287e+01,1.200322e+01,1.390981e+01,15447900001
3.869935440000e+08,3.869936050000e+08,2.585246e+01,6.510075e-01,2.460656e+01,6.351269e-01,3.803279e+00,7.934426e+00,7.196721e+00,4.180328e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.518072e-01,5.393240e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.522744e+01,1.209627e+01,1.367662e+01,15447900001
3.869936050000e+08,3.869936660000e+08,2.500000e+01,6.401843e-01,2.347541e+01,6.203570e-01,3.213115e+00,7.590164e+00,7.229508e+00,3.918033e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.390164e-01,6.127851e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.541564e+01,1.249707e+01,1.390153e+01,15447900001
3.869936660000e+08,3.869937270000e+08,2.522951e+01,6.431162e-01,2.393443e+01,6.263925e-01,3.311476e+00,8.245902e+00,7.114754e+00,4.016394e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.486679e-01,5.625125e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.561081e+01,1.221049e+01,1.380692e+01,15447900001
3.869937270000e+08,3.869937880000e+08,2.606557e+01,6.536853e-01,2.434426e+01,6.317328e-01,3.213115e+00,8.098361e+00,7.278688e+00,4.295082e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.339623e-01,6.228194e-03,1.300000e+01,0.000000e+00,9.730000e+02,1.518762e+01,1.236378e+01,1.386545e+01,15447900001
3.869938320000e+08,3.869938930000e+08,2.609836e+01,6.540963e-01,2.459016e+01,6.349153e-01,3.557377e+00,8.114754e+00,7.311475e+00,3.967213e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.422110e-01,5.848238e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.559794e+01,1.234014e+01,1.381400e+01,15447900002
3.869938930000e+08,3.869939540000e+08,2.693443e+01,6.644908e-01,2.557377e+01,6.474891e-01,3.622951e+00,7.950819e+00,8.032787e+00,4.360656e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.494827e-01,5.403123e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.520275e+01,1.213692e+01,1.402211e+01,15447900002
3.869939540000e+08,3.869940150000e+08,2.586885e+01,6.512139e-01,2.424590e+01,6.304552e-01,3.491803e+00,7.491803e+00,7.606557e+00,4.196721e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.372624e-01,6.104375e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.538656e+01,1.217275e+01,1.383868e+01,15447900002
3.869940150000e+08,3.869940760000e+08,2.475410e+01,6.370282e-01,2.334426e+01,6.186217e-01,3.557377e+00,7.639344e+00,6.901639e+00,3.836066e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.430463e-01,5.964017e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.517002e+01,1.216383e+01,1.365078e+01,15447900002
3.869940760000e+08,3.869941370000e+08,2.519672e+01,6.426982e-01,2.365574e+01,6.227351e-01,3.393443e+00,7.885246e+00,6.918033e+00,4.000000e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.388419e-01,6.112042e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.542023e+01,1.207610e+01,1.393818e+01,15447900002
3.869941370000e+08,3.869941980000e+08,2.560656e+01,6.479040e-01,2.406557e+01,6.281064e-01,3.573771e+00,7.918033e+00,7.229508e+00,4.098361e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.398208e-01,6.017351e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.558474e+01,1.259182e+01,1.369237e+01,15447900002
3.869941980000e+08,3.869942590000e+08,2.444262e+01,6.330076e-01,2.308197e+01,6.151365e-01,3.180328e+00,7.704918e+00,7.016394e+00,3.868852e+00,1.262295e+00,4.918033e-02,0.000000e+00,9.443327e-01,5.937777e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.543045e+01,1.221612e+01,1.380114e+01,15447900002
3.869942590000e+08,3.869943200000e+08,2.563935e+01,6.483187e-01,2.386885e+01,6.255339e-01,3.885246e+00,7.245902e+00,7.213115e+00,3.918033e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.309463e-01,6.411172e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.559595e+01,1.260473e+01,1.383594e+01,15447900002
3.869943200000e+08,3.869943810000e+08,2.593443e+01,6.520388e-01,2.429508e+01,6.310943e-01,3.475410e+00,7.622951e+00,7.508197e+00,4.229508e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.367889e-01,6.118070e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.561065e+01,1.222320e+01,1.382240e+01,15447900002
3.869943810000e+08,3.869944420000e+08,2.591803e+01,6.518326e-01,2.436065e+01,6.319454e-01,3.491803e+00,7.606557e+00,7.491803e+00,4.409836e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.399114e-01,5.976866e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.547165e+01,1.221494e+01,1.387928e+01,15447900002
3.869944420000e+08,3.869945030000e+08,2.519672e+01,6.426982e-01,2.370492e+01,6.233821e-01,3.409836e+00,7.803279e+00,7.442623e+00,3.967213e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.407938e-01,6.019966e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.571889e+01,1.231209e+01,1.393125e+01,15447900002
3.869945030000e+08,3.869945640000e+08,2.504918e+01,6.408138e-01,2.350820e+01,6.207900e-01,3.180328e+00,7.737705e+00,7.114754e+00,4.262295e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.384817e-01,6.146862e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.559129e+01,1.222999e+01,1.394846e+01,15447900002
3.869945640000e+08,3.869946250000e+08,2.595082e+01,6.522448e-01,2.454098e+01,6.342801e-01,3.786885e+00,7.065574e+00,7.803279e+00,4.540984e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.456728e-01,5.696903e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.518431e+01,1.212405e+01,1.379760e+01,15447900002
3.869946250000e+08,3.869946860000e+08,2.596721e+01,6.524507e-01,2.436065e+01,6.319454e-01,3.573771e+00,7.245902e+00,7.918033e+00,4.163934e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.381313e-01,6.053264e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.508399e+01,1.233553e+01,1.378944e+01,15447900002
3.869946860000e+08,3.869947470000e+08,2.511475e+01,6.416520e-01,2.373771e+01,6.238131e-01,3.409836e+00,7.426229e+00,7.213115e+00,3.967213e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.451697e-01,5.816154e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.568543e+01,1.254799e+01,1.380312e+01,15447900002
3.869947470000e+08,3.869948080000e+08,2.618033e+01,6.551226e-01,2.467213e+01,6.359726e-01,3.229508e+00,8.491803e+00,7.426229e+00,4.065574e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.423920e-01,5.830486e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.555576e+01,1.228731e+01,1.380326e+01,15447900002
3.869948080000e+08,3.869948690000e+08,2.396721e+01,6.268214e-01,2.240984e+01,6.061141e-01,3.065574e+00,7.491803e+00,7.000000e+00,3.721312e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.350205e-01,6.446516e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.589305e+01,1.219298e+01,1.388194e+01,15447900002
3.869948690000e+08,3.869949300000e+08,2.621312e+01,6.555328e-01,2.472131e+01,6.366062e-01,3.377049e+00,8.344262e+00,7.672131e+00,3.819672e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.430894e-01,5.793602e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.526857e+01,1.213348e+01,1.360252e+01,15447900002
3.869949300000e+08,3.869949910000e+08,2.460656e+01,6.351269e-01,2.350820e+01,6.207900e-01,3.311476e+00,7.655738e+00,7.032787e+00,4.131147e+00,1.360656e+00,1.639344e-02,0.000000e+00,9.553631e-01,5.330168e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.514413e+01,1.221367e+01,1.375022e+01,15447900002
3.869949910000e+08,3.869950520000e+08,2.485246e+01,6.382926e-01,2.318033e+01,6.164458e-01,3.868852e+00,7.245902e+00,7.147541e+00,3.606557e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.327177e-01,6.433925e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.545339e+01,1.242447e+01,1.369370e+01,15447900002
3.869950520000e+08,3.869951130000e+08,2.603279e+01,6.532741e-01,2.467213e+01,6.359726e-01,3.721312e+00,7.803279e+00,7.606557e+00,4.344262e+00,1.114754e+00,8.196721e-02,0.000000e+00,9.477330e-01,5.585108e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.544306e+01,1.229961e+01,1.376465e+01,15447900002
3.869951130000e+08,3.869951740000e+08,2.508197e+01,6.412330e-01,2.368852e+01,6.231665e-01,3.672131e+00,7.426229e+00,7.262295e+00,3.934426e+00,1.295082e+00,8.196721e-02,1.639344e-02,9.444444e-01,5.856071e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.536055e+01,1.230935e+01,1.412747e+01,15447900002
3.869951740000e+08,3.869952350000e+08,2.544262e+01,6.458268e-01,2.411475e+01,6.287478e-01,3.557377e+00,7.655738e+00,7.508197e+00,3.918033e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.478093e-01,5.645615e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.540421e+01,1.221801e+01,1.396982e+01,15447900002
3.869952350000e+08,3.869952960000e+08,2.598361e+01,6.526567e-01,2.478688e+01,6.374499e-01,3.557377e+00,8.032787e+00,7.229508e+00,4.409836e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.539432e-01,5.264942e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.545726e+01,1.239696e+01,1.385101e+01,15447900002
3.869952960000e+08,3.869953570000e+08,2.568852e+01,6.489401e-01,2.427869e+01,6.308814e-01,3.688524e+00,7.885246e+00,7.426229e+00,3.918033e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.451181e-01,5.753382e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.534748e+01,1.226954e+01,1.383612e+01,15447900002
3.869953570000e+08,3.869954180000e+08,2.508197e+01,6.412330e-01,2.362295e+01,6.223034e-01,3.573771e+00,7.475410e+00,7.377049e+00,3.967213e+00,1.131148e+00,9.836066e-02,0.000000e+00,9.418300e-01,5.983978e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.583497e+01,1.222351e+01,1.394261e+01,15447900002
3.869954180000e+08,3.869954790000e+08,2.586885e+01,6.512139e-01,2.439344e+01,6.323705e-01,3.491803e+00,7.688525e+00,7.147541e+00,4.491803e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.429658e-01,5.837974e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.524671e+01,1.239952e+01,1.394428e+01,15447900002
3.869954790000e+08,3.869955400000e+08,2.621312e+01,6.555328e-01,2.459016e+01,6.349153e-01,3.393443e+00,7.950819e+00,7.622951e+00,4.147541e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.380863e-01,6.026851e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.508433e+01,1.228514e+01,1.383340e+01,15447900002
3.869955400000e+08,3.869956010000e+08,2.473771e+01,6.368172e-01,2.339344e+01,6.192730e-01,3.540984e+00,7.098361e+00,7.360656e+00,3.918033e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.456594e-01,5.835593e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.555325e+01,1.233671e+01,1.389104e+01,15447900002
3.869956440000e+08,3.869957050000e+08,2.518033e+01,6.424891e-01,2.373771e+01,6.238131e-01,3.393443e+00,7.262295e+00,7.311475e+00,4.081967e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.427083e-01,5.929784e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.502439e+01,1.210228e+01,1.381898e+01,15447900003
3.869957050000e+08,3.869957660000e+08,2.549180e+01,6.464506e-01,2.396721e+01,6.268214e-01,3.377049e+00,7.786885e+00,7.491803e+00,4.081967e+00,1.147541e+00,8.196721e-02,0.000000e+00,9.401929e-01,6.013392e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.548516e+01,1.203509e+01,1.366491e+01,15447900003
3.869957660000e+08,3.869958270000e+08,2.518033e+01,6.424891e-01,2.349180e+01,6.205736e-01,3.622951e+00,7.147541e+00,7.475410e+00,3.901639e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.329427e-01,6.381973e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.524733e+01,1.228771e+01,1.389734e+01,15447900003
3.869958270000e+08,3.869958880000e+08,2.426229e+01,6.306683e-01,2.273771e+01,6.105320e-01,3.098361e+00,7.229508e+00,6.737705e+00,4.229508e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.371622e-01,6.307934e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.545819e+01,1.210412e+01,1.366504e+01,15447900003
3.869958880000e+08,3.869959490000e+08,2.591803e+01,6.518326e-01,2.395082e+01,6.266071e-01,3.721312e+00,7.442623e+00,7.491803e+00,4.000000e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.240987e-01,6.660671e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.562588e+01,1.203306e+01,1.388788e+01,15447900003
3.869959490000e+08,3.869960100000e+08,2.552459e+01,6.468662e-01,2.396721e+01,6.268214e-01,3.491803e+00,7.459016e+00,7.180328e+00,4.475410e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.389852e-01,6.066002e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.512146e+01,1.238427e+01,1.368571e+01,15447900003
3.869960100000e+08,3.869960710000e+08,2.545902e+01,6.460347e-01,2.377049e+01,6.242437e-01,3.540984e+00,7.655738e+00,7.295082e+00,3.852459e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.336768e-01,6.314593e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.546751e+01,1.217220e+01,1.399695e+01,15447900003
3.869960710000e+08,3.869961320000e+08,2.401639e+01,6.274642e-01,2.232787e+01,6.050047e-01,3.245902e+00,7.491803e+00,6.114754e+00,4.016394e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.296928e-01,6.679606e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.600984e+01,1.205228e+01,1.393640e+01,15447900003
3.869961320000e+08,3.869961930000e+08,2.568852e+01,6.489401e-01,2.437705e+01,6.321580e-01,3.524590e+00,8.000000e+00,7.196721e+00,4.032787e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.489470e-01,5.560285e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.585985e+01,1.242441e+01,1.379618e+01,15447900003
3.869961930000e+08,3.869962540000e+08,2.457377e+01,6.347036e-01,2.311475e+01,6.155732e-01,3.491803e+00,7.557377e+00,6.885246e+00,3.868852e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.406271e-01,6.103825e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.538197e+01,1.231411e+01,1.377623e+01,15447900003
3.869962540000e+08,3.869963150000e+08,2.395082e+01,6.266071e-01,2.224590e+01,6.038932e-01,3.278688e+00,6.819672e+00,6.475410e+00,4.262295e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.288159e-01,6.727152e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.554561e+01,1.211901e+01,1.384702e+01,15447900003
3.869963150000e+08,3.869963760000e+08,2.550820e+01,6.466585e-01,2.400000e+01,6.272501e-01,3.655738e+00,7.754098e+00,7.311475e+00,3.852459e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.408740e-01,5.979296e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.548833e+01,1.258792e+01,1.379781e+01,15447900003
3.869963760000e+08,3.869964370000e+08,2.383607e+01,6.251041e-01,2.219672e+01,6.032252e-01,3.459016e+00,6.819672e+00,6.836066e+00,4.000000e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.312242e-01,6.636860e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.574197e+01,1.234254e+01,1.406388e+01,15447900003
3.869964370000e+08,3.869964980000e+08,2.324590e+01,6.173171e-01,2.170492e+01,5.965051e-01,2.983607e+00,6.590164e+00,6.950819e+00,3.770492e+00,1.360656e+00,4.918033e-02,0.000000e+00,9.337094e-01,6.606837e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.546995e+01,1.216790e+01,1.400535e+01,15447900003
3.869964980000e+08,3.869965590000e+08,2.342623e+01,6.197068e-01,2.172131e+01,5.967304e-01,3.393443e+00,6.918033e+00,6.590164e+00,3.672131e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.272218e-01,6.871891e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.548445e+01,1.193865e+01,1.382461e+01,15447900003
3.869965590000e+08,3.869966200000e+08,2.300000e+01,6.140433e-01,2.155738e+01,5.944743e-01,3.180328e+00,6.819672e+00,6.278688e+00,4.049181e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.372773e-01,6.473181e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.521931e+01,1.201901e+01,1.386905e+01,15447900003
3.869966200000e+08,3.869966810000e+08,2.327869e+01,6.177523e-01,2.165574e+01,5.958289e-01,3.081967e+00,6.557377e+00,6.540984e+00,3.967213e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.302817e-01,6.758284e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.543513e+01,1.236525e+01,1.383627e+01,15447900003
3.869966810000e+08,3.869967420000e+08,2.381967e+01,6.248891e-01,2.227869e+01,6.043380e-01,3.459016e+00,6.819672e+00,7.163934e+00,3.540984e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.353063e-01,6.453202e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.552149e+01,1.204885e+01,1.388645e+01,15447900003
3.869967420000e+08,3.869968030000e+08,2.411475e+01,6.287478e-01,2.267213e+01,6.096510e-01,3.442623e+00,7.262295e+00,6.704918e+00,4.049181e+00,1.032787e+00,1.803279e-01,0.000000e+00,9.401767e-01,6.183488e-03,1.230000e+01,0.000000e+00,9.730000e+02,1.571554e+01,1.180297e+01,1.368815e+01,15447900003
