#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102591100000e+08,3.102591710000e+08,3.655738e+01,7.741455e-01,3.218033e+01,7.263238e-01,8.802691e-01,6.874775e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102591710000e+08,3.102592320000e+08,3.824590e+01,7.918220e-01,3.381967e+01,7.445945e-01,8.842692e-01,6.623071e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102592320000e+08,3.102592930000e+08,3.960656e+01,8.057840e-01,3.495082e+01,7.569440e-01,8.824503e-01,6.552505e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102592930000e+08,3.102593540000e+08,3.814754e+01,7.908031e-01,3.408197e+01,7.474763e-01,8.934250e-01,6.396738e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102593540000e+08,3.102594150000e+08,3.709836e+01,7.798524e-01,3.303279e+01,7.358812e-01,8.904110e-01,6.566539e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102594150000e+08,3.102594760000e+08,3.803279e+01,7.896128e-01,3.342623e+01,7.402506e-01,8.788793e-01,6.773760e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102594760000e+08,3.102595370000e+08,3.762295e+01,7.853469e-01,3.336066e+01,7.395241e-01,8.867102e-01,6.615990e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102595370000e+08,3.102595980000e+08,3.781967e+01,7.873973e-01,3.327869e+01,7.386152e-01,8.799307e-01,6.767316e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102595980000e+08,3.102596590000e+08,3.690164e+01,7.777821e-01,3.234426e+01,7.281715e-01,8.764994e-01,6.934620e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102596590000e+08,3.102597200000e+08,3.686885e+01,7.774364e-01,3.288525e+01,7.342359e-01,8.919520e-01,6.546127e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102597200000e+08,3.102597810000e+08,3.703279e+01,7.791629e-01,3.304918e+01,7.360637e-01,8.924303e-01,6.518895e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102597810000e+08,3.102598420000e+08,3.683607e+01,7.770907e-01,3.254099e+01,7.303826e-01,8.834001e-01,6.770587e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102598420000e+08,3.102599030000e+08,3.808197e+01,7.901231e-01,3.396721e+01,7.462168e-01,8.919501e-01,6.441068e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102599030000e+08,3.102599640000e+08,3.872131e+01,7.967280e-01,3.434426e+01,7.503471e-01,8.869602e-01,6.515201e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102599640000e+08,3.102600250000e+08,3.719672e+01,7.808856e-01,3.296721e+01,7.351504e-01,8.862935e-01,6.664447e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102600250000e+08,3.102600860000e+08,3.695082e+01,7.783002e-01,3.306557e+01,7.362463e-01,8.948536e-01,6.460948e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102600860000e+08,3.102601470000e+08,3.691803e+01,7.779548e-01,3.278688e+01,7.331370e-01,8.880995e-01,6.642975e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102601470000e+08,3.102602080000e+08,3.842623e+01,7.936864e-01,3.372131e+01,7.435108e-01,8.775597e-01,6.770515e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102602080000e+08,3.102602690000e+08,3.654099e+01,7.739719e-01,3.227869e+01,7.274331e-01,8.833557e-01,6.798991e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102602690000e+08,3.102603300000e+08,3.706557e+01,7.795078e-01,3.229508e+01,7.276177e-01,8.712959e-01,7.042531e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102603750000e+08,3.102604360000e+08,3.770492e+01,7.862019e-01,3.349180e+01,7.409764e-01,8.882608e-01,6.569148e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102604360000e+08,3.102604970000e+08,3.836066e+01,7.930090e-01,3.427869e+01,7.496304e-01,8.935897e-01,6.374600e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102604970000e+08,3.102605580000e+08,3.781967e+01,7.873973e-01,3.349180e+01,7.409764e-01,8.855657e-01,6.627728e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102605580000e+08,3.102606190000e+08,3.790164e+01,7.882501e-01,3.403279e+01,7.469368e-01,8.979239e-01,6.296336e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102606190000e+08,3.102606800000e+08,3.783607e+01,7.875680e-01,3.373771e+01,7.436916e-01,8.916811e-01,6.469027e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102606800000e+08,3.102607410000e+08,3.780328e+01,7.872267e-01,3.372131e+01,7.435108e-01,8.920208e-01,6.462906e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102607410000e+08,3.102608020000e+08,3.732787e+01,7.822610e-01,3.345901e+01,7.406136e-01,8.963549e-01,6.387530e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102608020000e+08,3.102608630000e+08,3.770492e+01,7.862019e-01,3.372131e+01,7.435108e-01,8.943478e-01,6.409564e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102608630000e+08,3.102609240000e+08,3.690164e+01,7.777821e-01,3.291803e+01,7.346019e-01,8.920480e-01,6.540662e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102609240000e+08,3.102609850000e+08,3.760656e+01,7.851757e-01,3.367213e+01,7.429684e-01,8.953792e-01,6.390219e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102609850000e+08,3.102610460000e+08,3.672131e+01,7.758793e-01,3.265574e+01,7.316693e-01,8.892857e-01,6.629769e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102610460000e+08,3.102611070000e+08,3.818033e+01,7.911428e-01,3.396721e+01,7.462168e-01,8.896522e-01,6.492429e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102611070000e+08,3.102611680000e+08,3.665574e+01,7.751862e-01,3.216393e+01,7.261388e-01,8.774598e-01,6.934530e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102611680000e+08,3.102612290000e+08,3.850820e+01,7.945325e-01,3.416393e+01,7.483746e-01,8.871861e-01,6.527505e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102612290000e+08,3.102612900000e+08,3.675410e+01,7.762256e-01,3.304918e+01,7.360637e-01,8.991972e-01,6.358373e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102612900000e+08,3.102613510000e+08,3.811475e+01,7.904632e-01,3.426229e+01,7.494511e-01,8.989247e-01,6.251334e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102613510000e+08,3.102614120000e+08,4.037705e+01,8.135839e-01,3.606557e+01,7.689206e-01,8.932196e-01,6.222897e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102614120000e+08,3.102614730000e+08,3.932787e+01,8.029441e-01,3.542623e+01,7.620747e-01,9.007920e-01,6.103381e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102614730000e+08,3.102615340000e+08,3.698361e+01,7.786454e-01,3.267213e+01,7.318529e-01,8.834220e-01,6.756518e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102615340000e+08,3.102615950000e+08,3.773771e+01,7.865436e-01,3.344262e+01,7.404321e-01,8.861859e-01,6.619234e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102616290000e+08,3.102616900000e+08,3.709836e+01,7.798524e-01,3.255738e+01,7.305666e-01,8.775961e-01,6.889737e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102616900000e+08,3.102617510000e+08,3.778688e+01,7.870560e-01,3.393443e+01,7.458566e-01,8.980477e-01,6.302497e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102617510000e+08,3.102618120000e+08,3.714754e+01,7.803692e-01,3.304918e+01,7.360637e-01,8.896734e-01,6.581509e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102618120000e+08,3.102618730000e+08,3.727869e+01,7.817456e-01,3.337705e+01,7.397058e-01,8.953386e-01,6.419360e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102618730000e+08,3.102619340000e+08,3.757377e+01,7.848334e-01,3.326229e+01,7.384331e-01,8.852531e-01,6.657282e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102619340000e+08,3.102619950000e+08,3.765574e+01,7.856890e-01,3.340984e+01,7.400691e-01,8.872442e-01,6.599492e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102619950000e+08,3.102620560000e+08,3.788525e+01,7.880797e-01,3.372131e+01,7.435108e-01,8.900909e-01,6.506300e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102620560000e+08,3.102621170000e+08,3.901639e+01,7.997581e-01,3.449180e+01,7.519571e-01,8.840336e-01,6.563144e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102621170000e+08,3.102621780000e+08,3.845901e+01,7.940250e-01,3.445901e+01,7.515996e-01,8.959932e-01,6.302593e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102621780000e+08,3.102622390000e+08,3.659016e+01,7.744926e-01,3.234426e+01,7.281715e-01,8.839605e-01,6.779103e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102622390000e+08,3.102623000000e+08,3.755738e+01,7.846621e-01,3.300000e+01,7.355159e-01,8.786556e-01,6.821920e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102623000000e+08,3.102623610000e+08,3.683607e+01,7.770907e-01,3.295082e+01,7.349676e-01,8.945261e-01,6.479889e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102623610000e+08,3.102624220000e+08,3.798361e+01,7.891021e-01,3.419672e+01,7.487336e-01,9.003021e-01,6.224065e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102624220000e+08,3.102624830000e+08,3.791803e+01,7.884206e-01,3.316393e+01,7.373405e-01,8.746217e-01,6.885469e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102624830000e+08,3.102625440000e+08,3.765574e+01,7.856890e-01,3.308197e+01,7.364287e-01,8.785372e-01,6.815868e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102625440000e+08,3.102626050000e+08,3.806557e+01,7.899530e-01,3.324590e+01,7.382511e-01,8.733850e-01,6.901036e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102626050000e+08,3.102626660000e+08,3.886885e+01,7.982445e-01,3.416393e+01,7.483746e-01,8.789541e-01,6.698729e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102626660000e+08,3.102627270000e+08,3.700000e+01,7.788179e-01,3.281967e+01,7.335035e-01,8.870181e-01,6.663537e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102627270000e+08,3.102627880000e+08,3.742623e+01,7.832910e-01,3.339344e+01,7.398875e-01,8.922470e-01,6.489396e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102627880000e+08,3.102628490000e+08,3.837705e+01,7.931784e-01,3.385246e+01,7.449553e-01,8.821017e-01,6.665189e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102628870000e+08,3.102629480000e+08,3.739344e+01,7.829478e-01,3.300000e+01,7.355159e-01,8.825077e-01,6.742196e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102629480000e+08,3.102630090000e+08,3.740984e+01,7.831194e-01,3.309836e+01,7.366112e-01,8.847502e-01,6.684555e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102630090000e+08,3.102630700000e+08,3.752459e+01,7.843196e-01,3.331147e+01,7.389789e-01,8.877239e-01,6.598719e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102630700000e+08,3.102631310000e+08,3.768853e+01,7.860309e-01,3.360656e+01,7.422447e-01,8.916920e-01,6.481390e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102631310000e+08,3.102631920000e+08,3.736066e+01,7.826045e-01,3.275410e+01,7.327704e-01,8.767003e-01,6.887069e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102631920000e+08,3.102632530000e+08,3.660656e+01,7.746661e-01,3.268853e+01,7.320365e-01,8.929691e-01,6.542271e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102632530000e+08,3.102633140000e+08,3.893443e+01,7.989175e-01,3.434426e+01,7.503471e-01,8.821053e-01,6.617220e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102633140000e+08,3.102633750000e+08,3.839344e+01,7.933478e-01,3.391803e+01,7.456765e-01,8.834330e-01,6.631033e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102633750000e+08,3.102634360000e+08,3.773771e+01,7.865436e-01,3.360656e+01,7.422447e-01,8.905300e-01,6.507575e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102634360000e+08,3.102634970000e+08,3.740984e+01,7.831194e-01,3.344262e+01,7.404321e-01,8.939527e-01,6.445392e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102634970000e+08,3.102635580000e+08,3.737705e+01,7.827761e-01,3.321312e+01,7.378870e-01,8.885965e-01,6.589225e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102635580000e+08,3.102636190000e+08,3.773771e+01,7.865436e-01,3.345901e+01,7.406136e-01,8.866203e-01,6.608209e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102636190000e+08,3.102636800000e+08,3.698361e+01,7.786454e-01,3.257377e+01,7.307505e-01,8.807624e-01,6.822860e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102636800000e+08,3.102637410000e+08,3.691803e+01,7.779548e-01,3.322951e+01,7.380691e-01,9.000888e-01,6.319251e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102637410000e+08,3.102638020000e+08,3.709836e+01,7.798524e-01,3.293443e+01,7.347847e-01,8.877596e-01,6.635597e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102638020000e+08,3.102638630000e+08,3.773771e+01,7.865436e-01,3.393443e+01,7.458566e-01,8.992181e-01,6.274385e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102638630000e+08,3.102639240000e+08,3.773771e+01,7.865436e-01,3.386885e+01,7.451357e-01,8.974804e-01,6.322127e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102639240000e+08,3.102639850000e+08,3.763934e+01,7.855179e-01,3.355738e+01,7.417014e-01,8.915505e-01,6.489343e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102639850000e+08,3.102640460000e+08,3.727869e+01,7.817456e-01,3.367213e+01,7.429684e-01,9.032542e-01,6.199061e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102640460000e+08,3.102641070000e+08,3.842623e+01,7.936864e-01,3.431147e+01,7.499888e-01,8.929181e-01,6.386825e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102641490000e+08,3.102642100000e+08,3.893443e+01,7.989175e-01,3.488525e+01,7.562336e-01,8.960000e-01,6.263813e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102642100000e+08,3.102642710000e+08,3.721312e+01,7.810577e-01,3.339344e+01,7.398875e-01,8.973568e-01,6.369931e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102642710000e+08,3.102643320000e+08,3.890164e+01,7.985811e-01,3.506557e+01,7.581856e-01,9.013907e-01,6.120215e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102643320000e+08,3.102643930000e+08,3.922951e+01,8.019394e-01,3.496721e+01,7.571216e-01,8.913498e-01,6.361624e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102643930000e+08,3.102644540000e+08,3.859016e+01,7.953777e-01,3.445901e+01,7.515996e-01,8.929482e-01,6.372458e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102644540000e+08,3.102645150000e+08,3.604918e+01,7.687458e-01,3.214754e+01,7.259538e-01,8.917690e-01,6.625054e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102645150000e+08,3.102645760000e+08,3.680328e+01,7.767448e-01,3.308197e+01,7.364287e-01,8.988864e-01,6.362810e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102645760000e+08,3.102646370000e+08,3.836066e+01,7.930090e-01,3.450820e+01,7.521358e-01,8.995727e-01,6.213498e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102646370000e+08,3.102646980000e+08,3.763934e+01,7.855179e-01,3.352459e+01,7.413390e-01,8.906794e-01,6.512170e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102646980000e+08,3.102647590000e+08,3.757377e+01,7.848334e-01,3.339344e+01,7.398875e-01,8.887435e-01,6.568159e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102647590000e+08,3.102648200000e+08,3.824590e+01,7.918220e-01,3.432787e+01,7.501680e-01,8.975568e-01,6.277912e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102648200000e+08,3.102648810000e+08,3.734426e+01,7.824327e-01,3.291803e+01,7.346019e-01,8.814750e-01,6.772253e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102648810000e+08,3.102649420000e+08,3.508197e+01,7.583629e-01,3.150820e+01,7.186987e-01,8.981308e-01,6.538593e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102649420000e+08,3.102650030000e+08,3.688525e+01,7.776093e-01,3.250820e+01,7.300146e-01,8.813334e-01,6.817783e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102650030000e+08,3.102650640000e+08,3.800000e+01,7.892723e-01,3.391803e+01,7.456765e-01,8.925798e-01,6.431464e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102650640000e+08,3.102651250000e+08,3.659016e+01,7.744926e-01,3.224590e+01,7.270635e-01,8.812724e-01,6.846740e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102651250000e+08,3.102651860000e+08,3.786885e+01,7.879092e-01,3.429508e+01,7.498096e-01,9.056277e-01,6.082625e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102651860000e+08,3.102652470000e+08,3.773771e+01,7.865436e-01,3.311475e+01,7.367936e-01,8.774979e-01,6.833485e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102652470000e+08,3.102653080000e+08,3.706557e+01,7.795078e-01,3.337705e+01,7.397058e-01,9.004865e-01,6.295486e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102653080000e+08,3.102653690000e+08,3.798361e+01,7.891021e-01,3.411475e+01,7.478357e-01,8.981441e-01,6.283521e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102654100000e+08,3.102654710000e+08,3.867213e+01,7.962219e-01,3.426229e+01,7.494511e-01,8.859686e-01,6.544212e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102654710000e+08,3.102655320000e+08,3.955738e+01,8.052835e-01,3.549180e+01,7.627797e-01,8.972234e-01,6.181856e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102655320000e+08,3.102655930000e+08,3.790164e+01,7.882501e-01,3.390164e+01,7.454962e-01,8.944637e-01,6.389818e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102655930000e+08,3.102656540000e+08,3.739344e+01,7.829478e-01,3.329508e+01,7.387970e-01,8.903989e-01,6.540894e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102656540000e+08,3.102657150000e+08,3.749180e+01,7.839769e-01,3.306557e+01,7.362463e-01,8.819414e-01,6.747385e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102657150000e+08,3.102657760000e+08,3.731147e+01,7.820892e-01,3.365574e+01,7.427876e-01,9.020211e-01,6.231441e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102657760000e+08,3.102658370000e+08,3.842623e+01,7.936864e-01,3.429508e+01,7.498096e-01,8.924915e-01,6.398007e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102658370000e+08,3.102658980000e+08,3.875410e+01,7.970653e-01,3.475410e+01,7.548108e-01,8.967851e-01,6.257368e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102658980000e+08,3.102659590000e+08,3.845901e+01,7.940250e-01,3.396721e+01,7.462168e-01,8.832055e-01,6.630986e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102659590000e+08,3.102660200000e+08,3.524590e+01,7.601327e-01,3.134426e+01,7.168266e-01,8.893023e-01,6.766666e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102660200000e+08,3.102660810000e+08,3.804918e+01,7.897829e-01,3.408197e+01,7.474763e-01,8.957346e-01,6.343402e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102660810000e+08,3.102661420000e+08,3.673771e+01,7.760525e-01,3.255738e+01,7.305666e-01,8.862115e-01,6.708060e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102661420000e+08,3.102662030000e+08,3.726229e+01,7.815737e-01,3.340984e+01,7.400691e-01,8.966124e-01,6.386117e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102662030000e+08,3.102662640000e+08,3.798361e+01,7.891021e-01,3.373771e+01,7.436916e-01,8.882175e-01,6.546114e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102662640000e+08,3.102663250000e+08,3.818033e+01,7.911428e-01,3.400000e+01,7.465769e-01,8.905110e-01,6.470237e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102663250000e+08,3.102663860000e+08,3.740984e+01,7.831194e-01,3.365574e+01,7.427876e-01,8.996494e-01,6.289828e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102663860000e+08,3.102664470000e+08,3.732787e+01,7.822610e-01,3.336066e+01,7.395241e-01,8.937198e-01,6.458704e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102664470000e+08,3.102665080000e+08,3.832787e+01,7.926700e-01,3.445901e+01,7.515996e-01,8.990590e-01,6.230253e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102665080000e+08,3.102665690000e+08,3.621312e+01,7.704918e-01,3.237705e+01,7.285405e-01,8.940697e-01,6.547837e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102665690000e+08,3.102666300000e+08,3.754099e+01,7.844909e-01,3.355738e+01,7.417014e-01,8.938864e-01,6.435894e-03,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102666670000e+08,3.102667280000e+08,3.690164e+01,7.777821e-01,3.280328e+01,7.333204e-01,8.889382e-01,6.622627e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102667280000e+08,3.102667890000e+08,3.790164e+01,7.882501e-01,3.377049e+01,7.440528e-01,8.910035e-01,6.481150e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102667890000e+08,3.102668500000e+08,3.709836e+01,7.798524e-01,3.301639e+01,7.356986e-01,8.899691e-01,6.578133e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102668500000e+08,3.102669110000e+08,3.683607e+01,7.770907e-01,3.245901e+01,7.294621e-01,8.811749e-01,6.826272e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102669110000e+08,3.102669720000e+08,3.740984e+01,7.831194e-01,3.337705e+01,7.397058e-01,8.921998e-01,6.492067e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102669720000e+08,3.102670330000e+08,3.693443e+01,7.781275e-01,3.291803e+01,7.346019e-01,8.912561e-01,6.558781e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102670330000e+08,3.102670940000e+08,3.568853e+01,7.648907e-01,3.163935e+01,7.201929e-01,8.865411e-01,6.797347e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102670940000e+08,3.102671550000e+08,3.726229e+01,7.815737e-01,3.283607e+01,7.336867e-01,8.812143e-01,6.786146e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102671550000e+08,3.102672160000e+08,3.727869e+01,7.817456e-01,3.331147e+01,7.389789e-01,8.935796e-01,6.466717e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102672160000e+08,3.102672770000e+08,3.704918e+01,7.793353e-01,3.318033e+01,7.375227e-01,8.955752e-01,6.432778e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102672770000e+08,3.102673380000e+08,3.803279e+01,7.896128e-01,3.395082e+01,7.460367e-01,8.926724e-01,6.426252e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102673380000e+08,3.102673990000e+08,3.686885e+01,7.774364e-01,3.298361e+01,7.353332e-01,8.946198e-01,6.474467e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102673990000e+08,3.102674600000e+08,3.729508e+01,7.819174e-01,3.309836e+01,7.366112e-01,8.874725e-01,6.625460e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102674600000e+08,3.102675210000e+08,3.891803e+01,7.987493e-01,3.462295e+01,7.533852e-01,8.896378e-01,6.430970e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102675210000e+08,3.102675820000e+08,3.711475e+01,7.800247e-01,3.334426e+01,7.393425e-01,8.984099e-01,6.349284e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102675820000e+08,3.102676430000e+08,3.831147e+01,7.925005e-01,3.381967e+01,7.445945e-01,8.827557e-01,6.654827e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102676430000e+08,3.102677040000e+08,3.767213e+01,7.858599e-01,3.372131e+01,7.435108e-01,8.951262e-01,6.391468e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102677040000e+08,3.102677650000e+08,3.808197e+01,7.901231e-01,3.380328e+01,7.444139e-01,8.876453e-01,6.552254e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102677650000e+08,3.102678260000e+08,3.678688e+01,7.765718e-01,3.288525e+01,7.342359e-01,8.939394e-01,6.500095e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102678260000e+08,3.102678870000e+08,3.783607e+01,7.875680e-01,3.372131e+01,7.435108e-01,8.912478e-01,6.480378e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102679350000e+08,3.102679960000e+08,3.829508e+01,7.923309e-01,3.408197e+01,7.474763e-01,8.899829e-01,6.474177e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359100008
3.102679960000e+08,3.102680570000e+08,3.801639e+01,7.894426e-01,3.395082e+01,7.460367e-01,8.930573e-01,6.417484e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359100008
3.102680570000e+08,3.102681180000e+08,3.934426e+01,8.031114e-01,3.547541e+01,7.626035e-01,9.016666e-01,6.078100e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359100008
