#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.102591100478e+08,3.102603709623e+08,1.260914433360e+03,47479,47274,41857,205,205,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994455e+00,22359000001,0,0,0
2,3.102603752096e+08,3.102616249961e+08,1.249786570251e+03,47478,47270,42132,208,208,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000002,0,0,0
3,3.102616290107e+08,3.102628829909e+08,1.253980207860e+03,47492,47301,41908,191,191,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988844e+00,22359000003,0,0,0
4,3.102628870114e+08,3.102641439911e+08,1.256979742169e+03,47450,47253,42030,197,197,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100004,0,0,0
5,3.102641490243e+08,3.102654059886e+08,1.256964272797e+03,47476,47292,42225,184,184,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100005,0,0,0
6,3.102654100303e+08,3.102666619138e+08,1.251883532882e+03,47468,47263,42187,205,205,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100006,0,0,0
7,3.102666670311e+08,3.102679309959e+08,1.263964846671e+03,47441,47275,42108,166,166,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100007,0,0,0
8,3.102679350355e+08,3.102691959845e+08,1.260949027061e+03,47459,47286,42195,173,173,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.202060e+00,22359100008,0,0,0
9,3.102692000259e+08,3.102694199745e+08,2.199485878348e+02,8352,8320,7253,32,32,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.877830e+00,22359100009,0,0,0
11,3.102949160251e+08,3.102962119762e+08,1.295951155484e+03,47402,47234,42456,168,168,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100011,0,0,0
12,3.102962160445e+08,3.102970739376e+08,8.578931333423e+02,31127,31009,27513,118,118,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100012,0,0,0
14,3.102983960221e+08,3.102989179929e+08,5.219707702994e+02,18901,18837,16637,64,64,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100014,0,0,0
15,3.102989290250e+08,3.103002499901e+08,1.320965173423e+03,47358,47175,42303,183,183,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100015,0,0,0
16,3.103002540104e+08,3.103015639599e+08,1.309949533045e+03,47342,47167,42322,175,175,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100016,0,0,0
17,3.103015690628e+08,3.103028909981e+08,1.321935327590e+03,47332,47141,42333,191,191,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100017,0,0,0
18,3.103028950778e+08,3.103037069028e+08,8.118250049353e+02,29610,29486,26377,124,124,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100018,0,0,0
19,3.103037180236e+08,3.103050439928e+08,1.325969213545e+03,47341,47146,41950,195,195,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.187638e+00,22359100019,0,0,0
20,3.103050480172e+08,3.103063649606e+08,1.316943423033e+03,47342,47138,42361,204,204,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100020,0,0,0
21,3.103063690346e+08,3.103076809965e+08,1.311961883128e+03,47354,47125,42081,229,229,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100021,0,0,0
23,3.103077240651e+08,3.103090499685e+08,1.325903393090e+03,47343,47137,42126,206,206,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100023,0,0,0
24,3.103090540919e+08,3.103093539963e+08,2.999043911099e+02,10643,10603,9226,40,40,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100024,0,0,0
25,3.103093650223e+08,3.103107019860e+08,1.336963763177e+03,47297,47115,42261,182,182,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100025,0,0,0
27,3.103107900402e+08,3.103121309959e+08,1.340955749452e+03,47303,47106,41970,197,197,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100027,0,0,0
28,3.103121350180e+08,3.103134799400e+08,1.344922040761e+03,47291,47103,42280,188,188,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100028,0,0,0
29,3.103134840347e+08,3.103148249918e+08,1.340957091928e+03,47308,47129,42209,179,179,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100029,0,0,0
30,3.103148290633e+08,3.103161809563e+08,1.351892942071e+03,47264,47091,42081,173,173,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.968958e+00,22359100030,0,0,0
31,3.103161860143e+08,3.103175429997e+08,1.356985435188e+03,47270,47090,41906,180,180,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.912371e+00,22359100031,0,0,0
33,3.103188880287e+08,3.103202359524e+08,1.347923699915e+03,47278,47112,42082,166,166,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994812e+00,22359100033,0,0,0
34,3.103202400145e+08,3.103215899629e+08,1.349948321819e+03,47289,47089,42068,200,200,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994820e+00,22359100034,0,0,0
35,3.103215940093e+08,3.103229499949e+08,1.355985644460e+03,47266,47085,41939,181,181,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100035,0,0,0
37,3.103229780343e+08,3.103243359537e+08,1.357919426203e+03,47281,47104,42099,177,177,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100037,0,0,0
38,3.103243400091e+08,3.103257039755e+08,1.363966380894e+03,47244,47070,42019,174,174,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100038,0,0,0
39,3.103257080537e+08,3.103270669861e+08,1.358932360828e+03,47250,47067,42017,183,183,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.556618e+00,22359100039,0,0,0
41,3.103284160099e+08,3.103297779698e+08,1.361959879339e+03,47248,47060,42343,188,188,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359100041,0,0,0
42,3.103297830996e+08,3.103311608911e+08,1.377791480839e+03,47229,47077,42316,152,152,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359100042,0,0,0
43,3.103311650389e+08,3.103324389949e+08,1.273956051350e+03,43826,43680,39202,146,146,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359100043,0,0,0
44,3.103324501139e+08,3.103338159806e+08,1.365866742194e+03,47231,47081,42180,150,150,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359100044,0,0,0
45,3.103338211817e+08,3.103351949806e+08,1.373798808813e+03,47253,47098,42447,155,155,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.751271e+00,22359100045,0,0,0
46,3.103351990175e+08,3.103365839945e+08,1.384977034688e+03,47212,47054,42363,158,158,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.267677e+00,22359100046,0,0,0
47,3.103365880414e+08,3.103379769159e+08,1.388874442279e+03,47191,47034,42442,157,157,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.945327e+00,22359100047,0,0,0
48,3.103379820187e+08,3.103386859929e+08,7.039741498232e+02,24095,24012,21473,83,83,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100048,0,0,0
50,3.103393990197e+08,3.103407779915e+08,1.378971845031e+03,47241,47102,42579,139,139,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100050,0,0,0
51,3.103407820275e+08,3.103421629924e+08,1.380964945257e+03,47230,47074,42525,156,156,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100051,0,0,0
52,3.103421670369e+08,3.103426439743e+08,4.769373568296e+02,16454,16391,14539,63,63,0,1,e,L,2016,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100052,0,0,0
1,3.103454420273e+08,3.103468249987e+08,1.382971425891e+03,47212,47063,42382,149,149,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989883e+00,22359100001,0,0,0
2,3.103468290586e+08,3.103473129398e+08,4.838811936975e+02,16567,16511,14686,56,56,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359100002,0,0,0
5,3.103500950867e+08,3.103514119816e+08,1.316894893229e+03,44328,44170,39889,158,158,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200005,0,0,0
6,3.103514230103e+08,3.103528119890e+08,1.388978713632e+03,47223,47069,42355,154,154,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200006,0,0,0
7,3.103528160514e+08,3.103542169644e+08,1.400913019896e+03,47198,47043,42590,155,155,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200007,0,0,0
8,3.103542210516e+08,3.103545169328e+08,2.958811551929e+02,10154,10137,8788,17,17,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.013468e+00,22359200008,0,0,0
10,3.103559360372e+08,3.103573439557e+08,1.407918536782e+03,47167,47010,42413,157,157,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200010,0,0,0
11,3.103573480304e+08,3.103587569537e+08,1.408923295915e+03,47164,47000,42489,164,164,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.240426e+00,22359200011,0,0,0
12,3.103587610123e+08,3.103601739917e+08,1.412979447603e+03,47150,46987,42478,163,163,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.094059e+00,22359200012,0,0,0
13,3.103601780095e+08,3.103603619936e+08,1.839841135740e+02,6168,6149,4967,19,19,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359200013,0,0,0
14,3.103603730152e+08,3.103617819924e+08,1.408977145016e+03,47154,47007,42607,147,147,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359200014,0,0,0
16,3.103631890727e+08,3.103646009641e+08,1.411891331732e+03,47152,47021,42284,131,131,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.961783e+00,22359200016,0,0,0
17,3.103646050777e+08,3.103660159596e+08,1.410881864667e+03,47169,47000,42533,169,169,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.120396e+00,22359200017,0,0,0
18,3.103660200113e+08,3.103674279870e+08,1.407975735486e+03,47156,46999,42348,157,157,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200018,0,0,0
19,3.103674320133e+08,3.103677369893e+08,3.049759804010e+02,10135,10101,8655,34,34,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200019,0,0,0
20,3.103677480149e+08,3.103691219217e+08,1.373906807363e+03,45568,45429,41259,139,139,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200020,0,0,0
22,3.103705540579e+08,3.103719799585e+08,1.425900607526e+03,47125,46979,42533,146,146,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200022,0,0,0
23,3.103719840155e+08,3.103734178755e+08,1.433860032737e+03,47105,46957,42476,148,148,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200023,0,0,0
24,3.103734221370e+08,3.103748679835e+08,1.445846448898e+03,47091,46969,42616,122,122,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200024,0,0,0
25,3.103748720370e+08,3.103751519694e+08,2.799323243499e+02,9261,9234,8084,27,27,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200025,0,0,0
26,3.103751630143e+08,3.103758449969e+08,6.819826093316e+02,22210,22142,19711,68,68,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200026,0,0,0
27,3.103758560589e+08,3.103772919901e+08,1.435931268334e+03,47123,46966,42279,157,157,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200027,0,0,0
28,3.103772960424e+08,3.103787349984e+08,1.438956065059e+03,47116,46966,41903,150,150,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200028,0,0,0
29,3.103787390216e+08,3.103796389984e+08,8.999767500758e+02,29370,29268,25916,102,102,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992230e+00,22359200029,0,0,0
30,3.103796500228e+08,3.103808809957e+08,1.230972845018e+03,40099,39963,35894,136,136,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200030,0,0,0
31,3.103808920341e+08,3.103821059607e+08,1.213926512122e+03,39574,39457,34996,117,117,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200031,0,0,0
33,3.103835770236e+08,3.103850259773e+08,1.448953715324e+03,47096,46945,42092,151,151,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200033,0,0,0
35,3.103862010781e+08,3.103876769944e+08,1.475916361690e+03,47042,46877,41549,165,165,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200035,0,0,0
36,3.103876810602e+08,3.103881749864e+08,4.939262391925e+02,15612,15548,13741,64,64,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200036,0,0,0
37,3.103881860327e+08,3.103887369784e+08,5.509456979632e+02,17832,17773,15773,59,59,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200037,0,0,0
38,3.103887480269e+08,3.103894499866e+08,7.019597544670e+02,22366,22279,19803,87,87,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200038,0,0,0
40,3.103909470134e+08,3.103913529903e+08,4.059769647717e+02,13108,13056,11468,52,52,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200040,0,0,0
41,3.103913640835e+08,3.103928469411e+08,1.482857600510e+03,47015,46832,42020,183,183,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200041,0,0,0
43,3.103943400375e+08,3.103958289242e+08,1.488886637628e+03,47006,46786,41370,220,220,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200043,0,0,0
44,3.103958330278e+08,3.103973229917e+08,1.489963987947e+03,46995,46831,41574,164,164,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200044,0,0,0
45,3.103973270269e+08,3.103988209855e+08,1.493958609283e+03,46999,46846,41849,153,153,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200045,0,0,0
46,3.103988250087e+08,3.104003189808e+08,1.493972172081e+03,46999,46836,41663,163,163,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200046,0,0,0
47,3.104003230134e+08,3.104018179800e+08,1.494966616750e+03,46134,45964,40972,170,170,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200047,0,0,0
48,3.104018290122e+08,3.104027429695e+08,9.139573404193e+02,28196,28092,24896,104,104,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.869945e+00,22359200048,0,0,0
49,3.104027550199e+08,3.104042579521e+08,1.502932250559e+03,46970,46810,41570,160,160,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200049,0,0,0
50,3.104042630467e+08,3.104057829986e+08,1.519951879561e+03,46942,46769,41084,173,173,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990794e+00,22359200050,0,0,0
51,3.104057870331e+08,3.104072889570e+08,1.501923932850e+03,46963,46766,41253,197,197,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.280108e+00,22359200051,0,0,0
54,3.104102030138e+08,3.104117299800e+08,1.526966123581e+03,46931,46743,41541,188,188,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.167540e+00,22359200054,0,0,0
55,3.104117340517e+08,3.104132140000e+08,1.479948302269e+03,45351,45214,40351,137,137,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.265362e+00,22359200055,0,0,0
56,3.104132250297e+08,3.104135499125e+08,3.248827609420e+02,10127,10090,8752,37,37,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.315952e+00,22359200056,0,0,0
57,3.104135611456e+08,3.104141859515e+08,6.248058757782e+02,19215,19154,16659,61,61,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.819489e+00,22359200057,0,0,0
58,3.104141970167e+08,3.104157299861e+08,1.532969402194e+03,46899,46756,41860,143,143,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.468058e-01,22359200058,0,0,0
59,3.104157340115e+08,3.104166159327e+08,8.819211758971e+02,26989,26907,24240,82,82,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359200059,0,0,0
60,3.104166270438e+08,3.104177239671e+08,1.096923277140e+03,33723,33625,29959,98,98,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359200060,0,0,0
61,3.104177350211e+08,3.104192619933e+08,1.526972160876e+03,46921,46781,42101,140,140,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359200061,0,0,0
63,3.104207930433e+08,3.104223269710e+08,1.533927740455e+03,46897,46747,42005,150,150,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.029315e-01,22359200063,0,0,0
64,3.104223320849e+08,3.104225869637e+08,2.548787760139e+02,7835,7807,6441,28,28,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.789062e+00,22359200064,0,0,0
65,3.104225980377e+08,3.104231449648e+08,5.469270693064e+02,16463,16418,14323,45,45,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.593067e+00,22359200065,0,0,0
66,3.104231560445e+08,3.104246979570e+08,1.541912501991e+03,46897,46749,41932,148,148,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.650681e+00,22359200066,0,0,0
67,3.104247020299e+08,3.104259929570e+08,1.290927072346e+03,39062,38940,34929,122,122,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200067,0,0,0
68,3.104260040282e+08,3.104275279739e+08,1.523945623398e+03,46943,46793,42232,150,150,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200068,0,0,0
69,3.104275320321e+08,3.104290819326e+08,1.549900548995e+03,46887,46749,41945,138,138,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995488e+00,22359200069,0,0,0
70,3.104290860877e+08,3.104302929511e+08,1.206863361120e+03,36447,36342,32613,105,105,0,1,e,L,2016,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994207e+00,22359200070,0,0,0
