#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102588000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102600000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102612000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102624000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102636000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102648000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102666000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102678000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22359100008
3.102684000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22359100009
3.102948000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22359100011
3.102960000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22359100012
3.102978000000e+08,2.400000e+01,1.200000e+01,9.400000e+02,22359100014
3.102984000000e+08,2.400000e+01,1.300000e+01,9.400000e+02,22359100015
3.103002000000e+08,2.400000e+01,1.300000e+01,9.390000e+02,22359100016
3.103014000000e+08,2.300000e+01,1.400000e+01,9.390000e+02,22359100017
3.103026000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22359100018
3.103026000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22359100019
3.103050000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22359100020
3.103062000000e+08,2.300000e+01,1.700000e+01,9.390000e+02,22359100021
3.103074000000e+08,2.300000e+01,1.800000e+01,9.390000e+02,22359100023
3.103086000000e+08,2.300000e+01,1.800000e+01,9.390000e+02,22359100024
3.103092000000e+08,2.300000e+01,1.800000e+01,9.390000e+02,22359100025
3.103104000000e+08,2.300000e+01,1.900000e+01,9.390000e+02,22359100027
3.103116000000e+08,2.300000e+01,1.900000e+01,9.390000e+02,22359100028
3.103134000000e+08,2.500000e+01,2.000000e+01,9.390000e+02,22359100029
3.103146000000e+08,2.500000e+01,2.000000e+01,9.390000e+02,22359100030
3.103158000000e+08,2.500000e+01,2.000000e+01,9.390000e+02,22359100031
3.103188000000e+08,2.500000e+01,1.800000e+01,9.390000e+02,22359100033
3.103200000000e+08,2.400000e+01,1.700000e+01,9.390000e+02,22359100034
3.103212000000e+08,2.400000e+01,1.600000e+01,9.390000e+02,22359100035
3.103224000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22359100037
3.103242000000e+08,2.300000e+01,1.500000e+01,9.400000e+02,22359100038
3.103254000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22359100039
3.103278000000e+08,2.300000e+01,1.400000e+01,9.400000e+02,22359100041
3.103296000000e+08,2.300000e+01,1.400000e+01,9.390000e+02,22359100042
3.103308000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22359100043
3.103320000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22359100044
3.103338000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22359100045
3.103350000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22359100046
3.103362000000e+08,2.200000e+01,1.200000e+01,9.400000e+02,22359100047
3.103374000000e+08,2.200000e+01,1.200000e+01,9.400000e+02,22359100048
3.103392000000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22359100050
3.103404000000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22359100051
3.103416000000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22359100052
3.103452000000e+08,2.200000e+01,1.000000e+01,9.400000e+02,22359100001
3.103464000000e+08,2.200000e+01,1.000000e+01,9.400000e+02,22359100002
3.103500000000e+08,2.200000e+01,1.000000e+01,9.400000e+02,22359200005
3.103512000000e+08,2.200000e+01,9.000000e+00,9.400000e+02,22359200006
3.103524000000e+08,2.200000e+01,9.000000e+00,9.400000e+02,22359200007
3.103542000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22359200008
3.103554000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22359200010
3.103572000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22359200011
3.103584000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22359200012
3.103596000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22359200013
3.103602000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22359200014
3.103626000000e+08,2.200000e+01,7.000000e+00,9.390000e+02,22359200016
3.103644000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22359200017
3.103656000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22359200018
3.103674000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22359200019
3.103674000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22359200020
3.103704000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22359200022
3.103716000000e+08,2.200000e+01,7.000000e+00,9.390000e+02,22359200023
3.103734000000e+08,2.300000e+01,7.000000e+00,9.390000e+02,22359200024
3.103746000000e+08,2.300000e+01,7.000000e+00,9.390000e+02,22359200025
3.103746000000e+08,2.300000e+01,7.000000e+00,9.390000e+02,22359200026
3.103758000000e+08,2.300000e+01,7.000000e+00,9.390000e+02,22359200027
3.103770000000e+08,2.400000e+01,7.000000e+00,9.390000e+02,22359200028
3.103782000000e+08,2.400000e+01,7.000000e+00,9.400000e+02,22359200029
3.103794000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22359200030
3.103806000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22359200031
3.103830000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22359200033
3.103860000000e+08,2.400000e+01,1.100000e+01,9.390000e+02,22359200035
3.103872000000e+08,2.300000e+01,1.200000e+01,9.390000e+02,22359200036
3.103878000000e+08,2.300000e+01,1.200000e+01,9.390000e+02,22359200037
3.103884000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22359200038
3.103908000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22359200040
3.103908000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22359200041
3.103938000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22359200043
3.103956000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22359200044
3.103968000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22359200045
3.103986000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22359200046
3.103998000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22359200047
3.104016000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22359200048
3.104022000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22359200049
3.104040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22359200050
3.104052000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22359200051
3.104100000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359200054
3.104112000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359200055
3.104130000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359200056
3.104130000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359200057
3.104136000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22359200058
3.104154000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22359200059
3.104166000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22359200060
3.104172000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22359200061
3.104202000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22359200063
3.104220000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22359200064
3.104220000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22359200065
3.104226000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22359200066
3.104244000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22359200067
3.104256000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22359200068
3.104274000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22359200069
3.104286000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22359200070
