#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864148000000e+08,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864172000000e+08,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864196000000e+08,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864232000000e+08,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864232000000e+08,2.130000e+01,2.220000e+01,1.012000e+03,12331500005
2.864268000000e+08,2.130000e+01,2.210000e+01,1.012000e+03,12331500006
2.864292000000e+08,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864316000000e+08,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864352000000e+08,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864376000000e+08,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864400000000e+08,2.110000e+01,2.190000e+01,1.013000e+03,12331500011
2.864424000000e+08,2.110000e+01,2.170000e+01,1.013000e+03,12331500012
2.864436000000e+08,2.110000e+01,2.160000e+01,1.013000e+03,12331500013
2.864448000000e+08,2.100000e+01,2.160000e+01,1.013000e+03,12331500014
2.864472000000e+08,2.110000e+01,2.160000e+01,1.013000e+03,12331500015
2.864496000000e+08,2.110000e+01,2.170000e+01,1.014000e+03,12331500016
2.864544000000e+08,2.130000e+01,2.190000e+01,1.014000e+03,12331600001
2.865588000000e+08,2.110000e+01,2.200000e+01,1.010000e+03,12331600002
2.865612000000e+08,2.120000e+01,2.210000e+01,1.010000e+03,12331600003
2.865636000000e+08,2.130000e+01,2.220000e+01,1.011000e+03,12331600004
2.865672000000e+08,2.140000e+01,2.220000e+01,1.011000e+03,12331600005
2.865684000000e+08,2.130000e+01,2.220000e+01,1.011000e+03,12331600006
2.865708000000e+08,2.130000e+01,2.220000e+01,1.011000e+03,12331600007
2.865720000000e+08,2.130000e+01,2.220000e+01,1.011000e+03,12331600008
2.865756000000e+08,2.140000e+01,2.230000e+01,1.010000e+03,12331600009
2.865768000000e+08,2.140000e+01,2.220000e+01,1.010000e+03,12331600010
2.865804000000e+08,2.130000e+01,2.220000e+01,1.010000e+03,12331600011
2.865840000000e+08,2.120000e+01,2.210000e+01,1.009000e+03,12331600012
