#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.864149790132e+08,2.864177749542e+08,2.795941017210e+03,44404,39543,30910,4861,4861,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400001,0,0,0
2,2.864177771443e+08,2.864205489401e+08,2.771795790851e+03,44456,39549,31198,4907,4907,0,2,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12331500002,0,0,0
3,2.864205510815e+08,2.864233249606e+08,2.773879143775e+03,44453,39603,31289,4850,4850,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500003,0,0,0
4,2.864233270160e+08,2.864241148659e+08,7.878499502540e+02,12606,11233,8520,1373,1373,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500004,0,0,0
5,2.864241250989e+08,2.864268969217e+08,2.771822840989e+03,44442,39544,30764,4898,4898,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12331500005,0,0,0
6,2.864269000245e+08,2.864296778686e+08,2.777844059944e+03,44439,39512,30741,4927,4927,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500006,0,0,0
7,2.864296801285e+08,2.864324469966e+08,2.766868067205e+03,44462,39564,31163,4898,4898,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500007,0,0,0
8,2.864324491509e+08,2.864352559088e+08,2.806757904291e+03,44377,39533,31334,4844,4844,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992521e+00,12331500008,0,0,0
9,2.864352590533e+08,2.864377499716e+08,2.490918285012e+03,39657,35254,27563,4403,4403,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.856740e+00,12331500009,0,0,0
10,2.864377600127e+08,2.864405418908e+08,2.781878094852e+03,44422,39487,31181,4935,4935,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500010,0,0,0
11,2.864405450664e+08,2.864433169582e+08,2.771891736209e+03,44456,39499,31147,4957,4957,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500011,0,0,0
12,2.864433190081e+08,2.864444779186e+08,1.158910485387e+03,18268,16158,12217,2110,2110,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500012,0,0,0
13,2.864444870083e+08,2.864451219917e+08,6.349833459258e+02,10158,9002,6789,1156,1156,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500013,0,0,0
14,2.864451310106e+08,2.864479029926e+08,2.771981984913e+03,44439,39416,31079,5023,5023,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500014,0,0,0
15,2.864479060401e+08,2.864506878257e+08,2.781785530806e+03,44434,39570,31078,4864,4864,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12331500015,0,0,0
16,2.864506901511e+08,2.864534579916e+08,2.767840486169e+03,44450,39491,30679,4959,4959,0,1,e,C,2016,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331500016,0,0,0
1,2.865576020023e+08,2.865591489886e+08,1.546986279726e+03,24679,21847,16636,2832,2832,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995479e+00,12331600001,0,0,0
2,2.865591580226e+08,2.865619209753e+08,2.762952687502e+03,44467,39462,30757,5005,5005,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600002,0,0,0
3,2.865619240260e+08,2.865647189973e+08,2.794971316159e+03,44405,39495,31140,4910,4910,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600003,0,0,0
4,2.865647210520e+08,2.865674979860e+08,2.776933975399e+03,44439,39495,31126,4944,4944,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600004,0,0,0
5,2.865675000229e+08,2.865686949850e+08,1.194962065995e+03,18966,16853,13297,2113,2113,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600005,0,0,0
6,2.865687040563e+08,2.865715148896e+08,2.810833291113e+03,44379,39325,30394,5054,5054,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997510e+00,12331600006,0,0,0
7,2.865715170094e+08,2.865730589600e+08,1.541950623989e+03,24526,21813,16933,2713,2713,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600007,0,0,0
8,2.865730690874e+08,2.865758619765e+08,2.792889107168e+03,44415,39438,30425,4977,4977,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997495e+00,12331600008,0,0,0
9,2.865758640392e+08,2.865786759288e+08,2.811889546454e+03,44376,39332,30935,5044,5044,0,5,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997505e+00,12331600009,0,0,0
10,2.865786780395e+08,2.865814698858e+08,2.791846307456e+03,44411,39409,31066,5002,5002,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997491e+00,12331600010,0,0,0
11,2.865814721341e+08,2.865842319333e+08,2.759799232244e+03,44475,39540,31386,4935,4935,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994926e+00,12331600011,0,0,0
12,2.865842340102e+08,2.865870159382e+08,2.781927979529e+03,44437,39465,31130,4972,4972,0,6,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12331600012,0,0,0
