#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864149790000e+08,2.864150400000e+08,1.439344e+01,4.857552e-01,1.122951e+01,4.290574e-01,7.801822e-01,1.397598e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864150400000e+08,2.864151010000e+08,1.406557e+01,4.801908e-01,1.103279e+01,4.252827e-01,7.843823e-01,1.403985e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864151010000e+08,2.864151620000e+08,1.480328e+01,4.926223e-01,1.119672e+01,4.284306e-01,7.563677e-01,1.428532e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864151620000e+08,2.864152230000e+08,1.344262e+01,4.694368e-01,1.049180e+01,4.147249e-01,7.804878e-01,1.445458e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864152230000e+08,2.864152840000e+08,1.447541e+01,4.871363e-01,1.093443e+01,4.233827e-01,7.553794e-01,1.446601e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864152840000e+08,2.864153450000e+08,1.452459e+01,4.879632e-01,1.108197e+01,4.262295e-01,7.629797e-01,1.428672e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864153450000e+08,2.864154060000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864154060000e+08,2.864154670000e+08,1.409836e+01,4.807501e-01,1.122951e+01,4.290574e-01,7.965117e-01,1.372830e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864154670000e+08,2.864155280000e+08,1.395082e+01,4.782279e-01,1.104918e+01,4.255985e-01,7.920094e-01,1.391305e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864155280000e+08,2.864155890000e+08,1.460656e+01,4.893381e-01,1.145902e+01,4.334198e-01,7.845118e-01,1.377440e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864155890000e+08,2.864156500000e+08,1.332787e+01,4.674288e-01,1.062295e+01,4.173089e-01,7.970480e-01,1.410567e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864156500000e+08,2.864157110000e+08,1.406557e+01,4.801908e-01,1.101639e+01,4.249666e-01,7.832168e-01,1.406728e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864157110000e+08,2.864157720000e+08,1.440984e+01,4.860317e-01,1.139344e+01,4.321779e-01,7.906712e-01,1.372202e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864157720000e+08,2.864158330000e+08,1.503279e+01,4.964263e-01,1.172131e+01,4.383522e-01,7.797165e-01,1.368594e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864158330000e+08,2.864158940000e+08,1.365574e+01,4.731433e-01,1.060656e+01,4.169868e-01,7.767107e-01,1.442916e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864158940000e+08,2.864159550000e+08,1.413115e+01,4.813088e-01,1.157377e+01,4.355846e-01,8.190255e-01,1.311305e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864159550000e+08,2.864160160000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864160160000e+08,2.864160770000e+08,1.422951e+01,4.829810e-01,1.113115e+01,4.271742e-01,7.822581e-01,1.400832e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864160770000e+08,2.864161380000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864161380000e+08,2.864161990000e+08,1.431148e+01,4.843701e-01,1.173771e+01,4.386586e-01,8.201604e-01,1.299825e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864161990000e+08,2.864162600000e+08,1.288525e+01,4.596015e-01,1.027869e+01,4.104913e-01,7.977099e-01,1.432843e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864162600000e+08,2.864163210000e+08,1.437705e+01,4.854785e-01,1.098361e+01,4.243337e-01,7.639681e-01,1.433914e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864163210000e+08,2.864163820000e+08,1.459016e+01,4.890634e-01,1.111475e+01,4.268596e-01,7.617977e-01,1.427900e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864163820000e+08,2.864164430000e+08,1.437705e+01,4.854785e-01,1.126229e+01,4.296834e-01,7.833523e-01,1.391092e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864164430000e+08,2.864165040000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864165040000e+08,2.864165650000e+08,1.470492e+01,4.909829e-01,1.095082e+01,4.236999e-01,7.447045e-01,1.455852e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864165650000e+08,2.864166260000e+08,1.337705e+01,4.682904e-01,9.983606e+00,4.045562e-01,7.463235e-01,1.523206e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864166260000e+08,2.864166870000e+08,1.459016e+01,4.890634e-01,1.101639e+01,4.249666e-01,7.550562e-01,1.441544e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864166870000e+08,2.864167480000e+08,1.447541e+01,4.871363e-01,1.091803e+01,4.230652e-01,7.542469e-01,1.448858e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864167480000e+08,2.864168090000e+08,1.290164e+01,4.598938e-01,1.032787e+01,4.114721e-01,8.005083e-01,1.424485e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864168090000e+08,2.864168700000e+08,1.406557e+01,4.801908e-01,1.126229e+01,4.296834e-01,8.006993e-01,1.363784e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864168700000e+08,2.864169310000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864169310000e+08,2.864169920000e+08,1.355738e+01,4.714362e-01,1.037705e+01,4.124507e-01,7.654172e-01,1.473481e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864169920000e+08,2.864170530000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864170530000e+08,2.864171140000e+08,1.440984e+01,4.860317e-01,1.121311e+01,4.287441e-01,7.781570e-01,1.401400e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864171140000e+08,2.864171750000e+08,1.372131e+01,4.742779e-01,1.067213e+01,4.182738e-01,7.777778e-01,1.437007e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864171750000e+08,2.864172360000e+08,1.455738e+01,4.885136e-01,1.113115e+01,4.271742e-01,7.646396e-01,1.423602e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864172360000e+08,2.864172970000e+08,1.462295e+01,4.896126e-01,1.147541e+01,4.337297e-01,7.847534e-01,1.376107e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864172970000e+08,2.864173580000e+08,1.355738e+01,4.714362e-01,1.077049e+01,4.201969e-01,7.944377e-01,1.405235e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864173580000e+08,2.864174190000e+08,1.424590e+01,4.832591e-01,1.106557e+01,4.259141e-01,7.767549e-01,1.412613e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864174190000e+08,2.864174800000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864174800000e+08,2.864175410000e+08,1.350820e+01,4.705803e-01,1.059016e+01,4.166644e-01,7.839806e-01,1.433625e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864175410000e+08,2.864176020000e+08,1.383607e+01,4.762570e-01,1.106557e+01,4.259141e-01,7.997630e-01,1.377468e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864176020000e+08,2.864176630000e+08,1.440984e+01,4.860317e-01,1.129508e+01,4.303084e-01,7.838453e-01,1.388363e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864176630000e+08,2.864177240000e+08,1.413115e+01,4.813088e-01,1.121311e+01,4.287441e-01,7.935035e-01,1.378724e-02,2.140000e+01,2.230000e+01,1.012000e+03,12331400001
2.864177770000e+08,2.864178380000e+08,1.380328e+01,4.756924e-01,1.104918e+01,4.255985e-01,8.004751e-01,1.377262e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864178380000e+08,2.864178990000e+08,1.391803e+01,4.776656e-01,1.080328e+01,4.208360e-01,7.762073e-01,1.430401e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864178990000e+08,2.864179600000e+08,1.303279e+01,4.622253e-01,1.026229e+01,4.101638e-01,7.874214e-01,1.451041e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864179600000e+08,2.864180210000e+08,1.318033e+01,4.648343e-01,1.037705e+01,4.124507e-01,7.873135e-01,1.443164e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864180210000e+08,2.864180820000e+08,1.427869e+01,4.838149e-01,1.160656e+01,4.362011e-01,8.128588e-01,1.321549e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864180820000e+08,2.864181430000e+08,1.468852e+01,4.907092e-01,1.149180e+01,4.340394e-01,7.823661e-01,1.378524e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864181430000e+08,2.864182040000e+08,1.427869e+01,4.838149e-01,1.126229e+01,4.296834e-01,7.887486e-01,1.383121e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864182040000e+08,2.864182650000e+08,1.445902e+01,4.868604e-01,1.168852e+01,4.377387e-01,8.083900e-01,1.325212e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864182650000e+08,2.864183260000e+08,1.362295e+01,4.725749e-01,1.059016e+01,4.166644e-01,7.773767e-01,1.443114e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864183260000e+08,2.864183870000e+08,1.467213e+01,4.904352e-01,1.145902e+01,4.334198e-01,7.810056e-01,1.382395e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864183870000e+08,2.864184480000e+08,1.436066e+01,4.852016e-01,1.122951e+01,4.290574e-01,7.819635e-01,1.395102e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864184480000e+08,2.864185090000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864185090000e+08,2.864185700000e+08,1.404918e+01,4.799109e-01,1.142623e+01,4.327993e-01,8.133022e-01,1.331083e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864185700000e+08,2.864186310000e+08,1.419672e+01,4.824242e-01,1.124590e+01,4.293705e-01,7.921478e-01,1.378864e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864186310000e+08,2.864186920000e+08,1.426229e+01,4.835371e-01,1.160656e+01,4.362011e-01,8.137931e-01,1.319761e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864186920000e+08,2.864187530000e+08,1.488525e+01,4.939842e-01,1.175410e+01,4.389648e-01,7.896476e-01,1.352532e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864187530000e+08,2.864188140000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864188140000e+08,2.864188750000e+08,1.467213e+01,4.904352e-01,1.149180e+01,4.340394e-01,7.832402e-01,1.377290e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864188750000e+08,2.864189360000e+08,1.485246e+01,4.934399e-01,1.190164e+01,4.417113e-01,8.013245e-01,1.325599e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864189360000e+08,2.864189970000e+08,1.332787e+01,4.674288e-01,1.040984e+01,4.131017e-01,7.810578e-01,1.450311e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864189970000e+08,2.864190580000e+08,1.422951e+01,4.829810e-01,1.129508e+01,4.303084e-01,7.937788e-01,1.373272e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864190580000e+08,2.864191190000e+08,1.457377e+01,4.887886e-01,1.136066e+01,4.315556e-01,7.795275e-01,1.390407e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864191190000e+08,2.864191800000e+08,1.396721e+01,4.785088e-01,1.098361e+01,4.243337e-01,7.863850e-01,1.404151e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864191800000e+08,2.864192410000e+08,1.442623e+01,4.863081e-01,1.134426e+01,4.312441e-01,7.863637e-01,1.381681e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864192410000e+08,2.864193020000e+08,1.445902e+01,4.868604e-01,1.134426e+01,4.312441e-01,7.845805e-01,1.384290e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864193020000e+08,2.864193630000e+08,1.421311e+01,4.827027e-01,1.098361e+01,4.243337e-01,7.727797e-01,1.423121e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864193630000e+08,2.864194240000e+08,1.419672e+01,4.824242e-01,1.118033e+01,4.281169e-01,7.875289e-01,1.390030e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864194240000e+08,2.864194850000e+08,1.467213e+01,4.904352e-01,1.157377e+01,4.355846e-01,7.888268e-01,1.364265e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864194850000e+08,2.864195460000e+08,1.421311e+01,4.827027e-01,1.122951e+01,4.290574e-01,7.900807e-01,1.383096e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864195460000e+08,2.864196070000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864196070000e+08,2.864196680000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864196680000e+08,2.864197290000e+08,1.468852e+01,4.907092e-01,1.181967e+01,4.401876e-01,8.046875e-01,1.324417e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864197290000e+08,2.864197900000e+08,1.375410e+01,4.748442e-01,1.059016e+01,4.166644e-01,7.699642e-01,1.452954e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864197900000e+08,2.864198510000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864198510000e+08,2.864199120000e+08,1.459016e+01,4.890634e-01,1.139344e+01,4.321779e-01,7.808989e-01,1.386515e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864199120000e+08,2.864199730000e+08,1.432787e+01,4.846474e-01,1.126229e+01,4.296834e-01,7.860412e-01,1.387177e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864199730000e+08,2.864200340000e+08,1.421311e+01,4.827027e-01,1.122951e+01,4.290574e-01,7.900807e-01,1.383096e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864200340000e+08,2.864200950000e+08,1.383607e+01,4.762570e-01,1.059016e+01,4.166644e-01,7.654029e-01,1.458597e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864200950000e+08,2.864201560000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864201560000e+08,2.864202170000e+08,1.463934e+01,4.898870e-01,1.127869e+01,4.299960e-01,7.704367e-01,1.407324e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864202170000e+08,2.864202780000e+08,1.527869e+01,5.004701e-01,1.216393e+01,4.465521e-01,7.961373e-01,1.319638e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864202780000e+08,2.864203390000e+08,1.408197e+01,4.804705e-01,1.114754e+01,4.274887e-01,7.916182e-01,1.385770e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864203390000e+08,2.864204000000e+08,1.488525e+01,4.939842e-01,1.183607e+01,4.404927e-01,7.951542e-01,1.339357e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864204000000e+08,2.864204610000e+08,1.450820e+01,4.876877e-01,1.118033e+01,4.281169e-01,7.706215e-01,1.413271e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864204610000e+08,2.864205220000e+08,1.408197e+01,4.804705e-01,1.124590e+01,4.293705e-01,7.986030e-01,1.368344e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500002
2.864205510000e+08,2.864206120000e+08,1.388525e+01,4.771027e-01,1.103279e+01,4.252827e-01,7.945691e-01,1.388216e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864206120000e+08,2.864206730000e+08,1.437705e+01,4.854785e-01,1.152459e+01,4.346581e-01,8.015963e-01,1.346644e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864206730000e+08,2.864207340000e+08,1.340984e+01,4.688639e-01,1.067213e+01,4.182738e-01,7.958435e-01,1.409350e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864207340000e+08,2.864207950000e+08,1.314754e+01,4.642558e-01,1.021311e+01,4.091798e-01,7.768080e-01,1.470310e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864207950000e+08,2.864208560000e+08,1.468852e+01,4.907092e-01,1.159016e+01,4.358930e-01,7.890625e-01,1.362946e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864208560000e+08,2.864209170000e+08,1.452459e+01,4.879632e-01,1.162295e+01,4.365091e-01,8.002257e-01,1.343257e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864209170000e+08,2.864209780000e+08,1.383607e+01,4.762570e-01,1.065574e+01,4.179524e-01,7.701422e-01,1.448251e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864209780000e+08,2.864210390000e+08,1.390164e+01,4.773843e-01,1.091803e+01,4.230652e-01,7.853774e-01,1.409870e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864210390000e+08,2.864211000000e+08,1.359016e+01,4.720059e-01,1.018033e+01,4.085225e-01,7.490953e-01,1.505725e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864211000000e+08,2.864211610000e+08,1.414754e+01,4.815879e-01,1.103279e+01,4.252827e-01,7.798378e-01,1.410484e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864211610000e+08,2.864212220000e+08,1.531148e+01,5.010068e-01,1.211475e+01,4.456484e-01,7.912205e-01,1.329901e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864212220000e+08,2.864212830000e+08,1.452459e+01,4.879632e-01,1.172131e+01,4.383522e-01,8.069977e-01,1.325869e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864212830000e+08,2.864213440000e+08,1.468852e+01,4.907092e-01,1.165574e+01,4.371243e-01,7.935268e-01,1.352255e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864213440000e+08,2.864214050000e+08,1.513115e+01,4.980478e-01,1.200000e+01,4.435328e-01,7.930661e-01,1.333428e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864214050000e+08,2.864214660000e+08,1.444262e+01,4.865843e-01,1.136066e+01,4.315556e-01,7.866061e-01,1.380326e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864214660000e+08,2.864215270000e+08,1.367213e+01,4.734272e-01,1.072131e+01,4.192365e-01,7.841727e-01,1.424545e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864215270000e+08,2.864215880000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864215880000e+08,2.864216490000e+08,1.429508e+01,4.840926e-01,1.168852e+01,4.377387e-01,8.176606e-01,1.307581e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864216490000e+08,2.864217100000e+08,1.529508e+01,5.007385e-01,1.214754e+01,4.462511e-01,7.942122e-01,1.323541e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864217100000e+08,2.864217710000e+08,1.526229e+01,5.002015e-01,1.209836e+01,4.453468e-01,7.926960e-01,1.328564e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864217710000e+08,2.864218320000e+08,1.386885e+01,4.768210e-01,1.090164e+01,4.227474e-01,7.860520e-01,1.409920e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864218320000e+08,2.864218930000e+08,1.373771e+01,4.745611e-01,1.090164e+01,4.227474e-01,7.935561e-01,1.398195e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864218930000e+08,2.864219540000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864219540000e+08,2.864220150000e+08,1.383607e+01,4.762570e-01,1.078689e+01,4.205166e-01,7.796208e-01,1.426776e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864220150000e+08,2.864220760000e+08,1.388525e+01,4.771027e-01,1.080328e+01,4.208360e-01,7.780402e-01,1.427896e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864220760000e+08,2.864221370000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864221370000e+08,2.864221980000e+08,1.396721e+01,4.785088e-01,1.114754e+01,4.274887e-01,7.981220e-01,1.375179e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864221980000e+08,2.864222590000e+08,1.385246e+01,4.765391e-01,1.127869e+01,4.299960e-01,8.142012e-01,1.338009e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864222590000e+08,2.864223200000e+08,1.498361e+01,4.956137e-01,1.181967e+01,4.401876e-01,7.888402e-01,1.349979e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864223200000e+08,2.864223810000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864223810000e+08,2.864224420000e+08,1.383607e+01,4.762570e-01,1.103279e+01,4.252827e-01,7.973934e-01,1.383540e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864224420000e+08,2.864225030000e+08,1.500000e+01,4.958847e-01,1.186885e+01,4.411024e-01,7.912568e-01,1.343551e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864225030000e+08,2.864225640000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864225640000e+08,2.864226250000e+08,1.462295e+01,4.896126e-01,1.154098e+01,4.349672e-01,7.892377e-01,1.365583e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864226250000e+08,2.864226860000e+08,1.434426e+01,4.849246e-01,1.137705e+01,4.318669e-01,7.931429e-01,1.369326e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864226860000e+08,2.864227470000e+08,1.467213e+01,4.904352e-01,1.147541e+01,4.337297e-01,7.821229e-01,1.379850e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864227470000e+08,2.864228080000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864228080000e+08,2.864228690000e+08,1.416393e+01,4.818668e-01,1.142623e+01,4.327993e-01,8.067130e-01,1.343396e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864228690000e+08,2.864229300000e+08,1.442623e+01,4.863081e-01,1.137705e+01,4.318669e-01,7.886364e-01,1.376297e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864229300000e+08,2.864229910000e+08,1.359016e+01,4.720059e-01,1.063934e+01,4.176308e-01,7.828709e-01,1.431946e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864229910000e+08,2.864230520000e+08,1.473771e+01,4.915300e-01,1.157377e+01,4.355846e-01,7.853170e-01,1.369435e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864230520000e+08,2.864231130000e+08,1.363934e+01,4.728592e-01,1.083607e+01,4.214741e-01,7.944711e-01,1.400921e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864231130000e+08,2.864231740000e+08,1.373771e+01,4.745611e-01,1.068852e+01,4.185949e-01,7.780430e-01,1.435537e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864231740000e+08,2.864232350000e+08,1.526229e+01,5.002015e-01,1.221311e+01,4.474539e-01,8.002148e-01,1.310419e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864232350000e+08,2.864232960000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.140000e+01,2.220000e+01,1.012000e+03,12331500003
2.864233270000e+08,2.864233880000e+08,1.468852e+01,4.907092e-01,1.127869e+01,4.299960e-01,7.678571e-01,1.410470e-02,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864233880000e+08,2.864234490000e+08,1.429508e+01,4.840926e-01,1.122951e+01,4.290574e-01,7.855505e-01,1.389925e-02,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864234490000e+08,2.864235100000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864235100000e+08,2.864235710000e+08,1.455738e+01,4.885136e-01,1.119672e+01,4.284306e-01,7.691441e-01,1.414060e-02,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864235710000e+08,2.864236320000e+08,1.404918e+01,4.799109e-01,1.081967e+01,4.211552e-01,7.701284e-01,1.437255e-02,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864236320000e+08,2.864236930000e+08,1.401639e+01,4.793505e-01,1.049180e+01,4.147249e-01,7.485380e-01,1.483748e-02,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864236930000e+08,2.864237540000e+08,1.460656e+01,4.893381e-01,1.085246e+01,4.217928e-01,7.429854e-01,1.463963e-02,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
2.864237540000e+08,2.864238150000e+08,1.345902e+01,4.697229e-01,1.000000e+01,4.048882e-01,7.429963e-01,1.525076e-02,2.130000e+01,2.220000e+01,1.012000e+03,12331500004
