#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.467561800000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9285500001
2.467564800000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467570800000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467578600000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9285500004
2.467584600000e+08,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467591800000e+08,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467600200000e+08,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467618800000e+08,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467639800000e+08,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467665600000e+08,2.300000e+01,1.600000e+01,1.019000e+03,9285600010
2.467680000000e+08,2.300000e+01,1.500000e+01,1.019000e+03,9285600011
2.467707000000e+08,2.300000e+01,1.500000e+01,1.019000e+03,9285600012
2.467734000000e+08,2.300000e+01,1.500000e+01,1.019000e+03,9285600013
2.467736400000e+08,2.300000e+01,1.500000e+01,1.019000e+03,9285600014
2.467763400000e+08,2.200000e+01,1.500000e+01,1.019000e+03,9285600015
2.467789800000e+08,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467816800000e+08,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467832400000e+08,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467839000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467852800000e+08,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467866000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467878600000e+08,2.200000e+01,1.500000e+01,1.020000e+03,9285600022
2.467887000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,9285600023
2.467914000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,9285600024
2.467935000000e+08,2.200000e+01,1.600000e+01,1.020000e+03,9285600025
2.467954200000e+08,2.300000e+01,1.600000e+01,1.020000e+03,9285600028
2.467981200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,9285600029
2.467990200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468017800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468030400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468058000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468085600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468112600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9285600035
2.468133600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9285600036
2.468140200000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9285600037
2.468149200000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9285600038
2.468164200000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9285600039
2.468191800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,9285600040
2.468219400000e+08,2.300000e+01,1.900000e+01,1.019000e+03,9285600041
2.468247000000e+08,2.300000e+01,1.900000e+01,1.019000e+03,9285600042
2.468274600000e+08,2.300000e+01,1.900000e+01,1.019000e+03,9285600043
2.468296800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9285600044
2.468324400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9285600045
2.468352000000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9285600046
2.468378400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9285600047
2.468407200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,9285600048
