#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.467562600000e+08,2.467563210000e+08,1.563934e+01,5.063425e-01,7.377049e-01,1.099706e-01,4.716981e-02,6.863816e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500001
2.467563210000e+08,2.467563820000e+08,1.591803e+01,5.108340e-01,8.524590e-01,1.182148e-01,5.355304e-02,7.224879e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500001
2.467563820000e+08,2.467564430000e+08,1.640984e+01,5.186653e-01,8.524590e-01,1.182148e-01,5.194805e-02,7.014289e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500001
2.467564430000e+08,2.467565040000e+08,1.616393e+01,5.147645e-01,6.229508e-01,1.010560e-01,3.853955e-02,6.130284e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500001
2.467565560000e+08,2.467566170000e+08,1.583607e+01,5.095171e-01,8.360656e-01,1.170726e-01,5.279503e-02,7.194986e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467566170000e+08,2.467566780000e+08,1.550820e+01,5.042149e-01,6.885246e-01,1.062417e-01,4.439746e-02,6.696874e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467566780000e+08,2.467567390000e+08,1.616393e+01,5.147645e-01,7.213115e-01,1.087418e-01,4.462475e-02,6.575616e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467567390000e+08,2.467568000000e+08,1.521311e+01,4.993950e-01,6.065574e-01,9.971742e-02,3.987069e-02,6.422702e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467568000000e+08,2.467568610000e+08,1.563934e+01,5.063425e-01,5.901639e-01,9.836066e-02,3.773585e-02,6.169501e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467568610000e+08,2.467569220000e+08,1.591803e+01,5.108340e-01,9.180328e-01,1.226773e-01,5.767250e-02,7.481277e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467569220000e+08,2.467569830000e+08,1.577049e+01,5.084611e-01,9.672131e-01,1.259204e-01,6.133056e-02,7.735836e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467569830000e+08,2.467570440000e+08,1.665574e+01,5.225369e-01,1.000000e+00,1.280369e-01,6.003937e-02,7.452913e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500002
2.467571150000e+08,2.467571760000e+08,1.490164e+01,4.942562e-01,8.688524e-01,1.193461e-01,5.830583e-02,7.771932e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467571760000e+08,2.467572370000e+08,1.677049e+01,5.243340e-01,7.540984e-01,1.111857e-01,4.496579e-02,6.479071e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467572370000e+08,2.467572980000e+08,1.590164e+01,5.105709e-01,6.065574e-01,9.971742e-02,3.814433e-02,6.150127e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467572980000e+08,2.467573590000e+08,1.670492e+01,5.233079e-01,8.032787e-01,1.147541e-01,4.808636e-02,6.702281e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467573590000e+08,2.467574200000e+08,1.555738e+01,5.050138e-01,8.032787e-01,1.147541e-01,5.163330e-02,7.183233e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467574200000e+08,2.467574810000e+08,1.575410e+01,5.081967e-01,6.557377e-01,1.036812e-01,4.162331e-02,6.442801e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467574810000e+08,2.467575420000e+08,1.677049e+01,5.243340e-01,8.032787e-01,1.147541e-01,4.789834e-02,6.676734e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467575420000e+08,2.467576030000e+08,1.593443e+01,5.110970e-01,9.836066e-01,1.269831e-01,6.172840e-02,7.719224e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467576030000e+08,2.467576640000e+08,1.652459e+01,5.204757e-01,7.377049e-01,1.099706e-01,4.464286e-02,6.504720e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467576640000e+08,2.467577250000e+08,1.649180e+01,5.199590e-01,9.016393e-01,1.215770e-01,5.467197e-02,7.167615e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467577250000e+08,2.467577860000e+08,1.629508e+01,5.168486e-01,8.688524e-01,1.193461e-01,5.331992e-02,7.126120e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467577860000e+08,2.467578470000e+08,1.598361e+01,5.118851e-01,7.213115e-01,1.087418e-01,4.512820e-02,6.648050e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500003
2.467580550000e+08,2.467581160000e+08,1.677049e+01,5.243340e-01,7.540984e-01,1.111857e-01,4.496579e-02,6.479071e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500004
2.467581160000e+08,2.467581770000e+08,1.590164e+01,5.105709e-01,7.868853e-01,1.135771e-01,4.948454e-02,6.963514e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500004
2.467581770000e+08,2.467582390000e+08,2.017742e+01,5.704755e-01,1.032258e+00,1.290323e-01,5.115907e-02,6.229158e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500004
2.467582390000e+08,2.467583000000e+08,1.152459e+01,4.346581e-01,5.081967e-01,9.127483e-02,4.409673e-02,7.743414e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500004
2.467583000000e+08,2.467583610000e+08,1.632787e+01,5.173683e-01,7.704918e-01,1.123878e-01,4.718876e-02,6.718820e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500004
2.467583610000e+08,2.467584220000e+08,1.675410e+01,5.240776e-01,8.360656e-01,1.170726e-01,4.990215e-02,6.811117e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500004
2.467584220000e+08,2.467584830000e+08,1.506557e+01,4.969674e-01,6.557377e-01,1.036812e-01,4.352557e-02,6.730559e-03,2.300000e+01,1.700000e+01,1.020000e+03,9285500004
2.467585990000e+08,2.467586600000e+08,1.626229e+01,5.163284e-01,8.032787e-01,1.147541e-01,4.939516e-02,6.879968e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467586600000e+08,2.467587210000e+08,1.675410e+01,5.240776e-01,7.213115e-01,1.087418e-01,4.305284e-02,6.349206e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467587210000e+08,2.467587820000e+08,1.700000e+01,5.279096e-01,9.836066e-01,1.269831e-01,5.785921e-02,7.250280e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467587820000e+08,2.467588430000e+08,1.586885e+01,5.100442e-01,8.360656e-01,1.170726e-01,5.268595e-02,7.180533e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467588430000e+08,2.467589040000e+08,1.644262e+01,5.191832e-01,6.393443e-01,1.023770e-01,3.888335e-02,6.104069e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467589040000e+08,2.467589650000e+08,1.690164e+01,5.263801e-01,8.360656e-01,1.170726e-01,4.946654e-02,6.753208e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467589650000e+08,2.467590260000e+08,1.622951e+01,5.158076e-01,8.524590e-01,1.182148e-01,5.252525e-02,7.090066e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467590260000e+08,2.467590870000e+08,1.586885e+01,5.100442e-01,9.344262e-01,1.237678e-01,5.888430e-02,7.566300e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467590870000e+08,2.467591480000e+08,1.618033e+01,5.150255e-01,7.868853e-01,1.135771e-01,4.863222e-02,6.846643e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467591480000e+08,2.467592090000e+08,1.691803e+01,5.266353e-01,9.508197e-01,1.248487e-01,5.620155e-02,7.169253e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600005
2.467592410000e+08,2.467593020000e+08,1.621312e+01,5.155470e-01,8.360656e-01,1.170726e-01,5.156724e-02,7.032214e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467593020000e+08,2.467593630000e+08,1.718033e+01,5.307021e-01,8.360656e-01,1.170726e-01,4.866412e-02,6.646466e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467593630000e+08,2.467594240000e+08,1.622951e+01,5.158076e-01,8.524590e-01,1.182148e-01,5.252525e-02,7.090066e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467594240000e+08,2.467594850000e+08,1.701639e+01,5.281640e-01,8.852459e-01,1.204667e-01,5.202312e-02,6.892843e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467594850000e+08,2.467595460000e+08,1.644262e+01,5.191832e-01,8.688524e-01,1.193461e-01,5.284148e-02,7.063962e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467595460000e+08,2.467596070000e+08,1.660656e+01,5.217649e-01,6.885246e-01,1.062417e-01,4.146101e-02,6.263543e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467596070000e+08,2.467596680000e+08,1.636065e+01,5.178875e-01,6.885246e-01,1.062417e-01,4.208417e-02,6.355618e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467596680000e+08,2.467597290000e+08,1.603279e+01,5.126720e-01,8.360656e-01,1.170726e-01,5.214724e-02,7.109134e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467597290000e+08,2.467597900000e+08,1.639344e+01,5.184062e-01,7.868853e-01,1.135771e-01,4.800000e-02,6.759882e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467597900000e+08,2.467598510000e+08,1.629508e+01,5.168486e-01,9.508197e-01,1.248487e-01,5.835010e-02,7.434852e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467598510000e+08,2.467599120000e+08,1.562295e+01,5.060771e-01,8.524590e-01,1.182148e-01,5.456453e-02,7.357406e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467599120000e+08,2.467599730000e+08,1.645902e+01,5.194420e-01,6.557377e-01,1.036812e-01,3.984064e-02,6.172597e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467599730000e+08,2.467600340000e+08,1.540984e+01,5.026134e-01,7.540984e-01,1.111857e-01,4.893617e-02,7.036487e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600006
2.467600850000e+08,2.467601460000e+08,1.690164e+01,5.263801e-01,6.065574e-01,9.971742e-02,3.588749e-02,5.793034e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467601460000e+08,2.467602070000e+08,1.711475e+01,5.296884e-01,6.721311e-01,1.049692e-01,3.927203e-02,6.011622e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467602070000e+08,2.467602680000e+08,1.593443e+01,5.110970e-01,9.180328e-01,1.226773e-01,5.761317e-02,7.473815e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467602680000e+08,2.467603290000e+08,1.691803e+01,5.266353e-01,9.672131e-01,1.259204e-01,5.717054e-02,7.227080e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467603290000e+08,2.467603900000e+08,1.649180e+01,5.199590e-01,9.344262e-01,1.237678e-01,5.666004e-02,7.289094e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467603900000e+08,2.467604510000e+08,1.660656e+01,5.217649e-01,7.213115e-01,1.087418e-01,4.343534e-02,6.404335e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467604510000e+08,2.467605120000e+08,1.696721e+01,5.274003e-01,9.672131e-01,1.259204e-01,5.700483e-02,7.206765e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467605120000e+08,2.467605730000e+08,1.603279e+01,5.126720e-01,8.196721e-01,1.159191e-01,5.112474e-02,7.042887e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467605730000e+08,2.467606340000e+08,1.644262e+01,5.191832e-01,8.196721e-01,1.159191e-01,4.985045e-02,6.871951e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467606340000e+08,2.467606950000e+08,1.647541e+01,5.197006e-01,7.377049e-01,1.099706e-01,4.477612e-02,6.523682e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467606950000e+08,2.467607560000e+08,1.644262e+01,5.191832e-01,8.688524e-01,1.193461e-01,5.284148e-02,7.063962e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467607560000e+08,2.467608170000e+08,1.662295e+01,5.220224e-01,6.557377e-01,1.036812e-01,3.944773e-02,6.112974e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467608170000e+08,2.467608780000e+08,1.603279e+01,5.126720e-01,7.049180e-01,1.074990e-01,4.396728e-02,6.555891e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467608780000e+08,2.467609390000e+08,1.645902e+01,5.194420e-01,8.032787e-01,1.147541e-01,4.880478e-02,6.799847e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467609390000e+08,2.467610000000e+08,1.757377e+01,5.367444e-01,7.540984e-01,1.111857e-01,4.291045e-02,6.189569e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467610000000e+08,2.467610610000e+08,1.677049e+01,5.243340e-01,7.868853e-01,1.135771e-01,4.692082e-02,6.611644e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467610610000e+08,2.467611220000e+08,1.650820e+01,5.202174e-01,7.213115e-01,1.087418e-01,4.369414e-02,6.441623e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467611220000e+08,2.467611830000e+08,1.619672e+01,5.152863e-01,8.852459e-01,1.204667e-01,5.465587e-02,7.231608e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467611830000e+08,2.467612440000e+08,1.695082e+01,5.271454e-01,7.049180e-01,1.074990e-01,4.158607e-02,6.208551e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467612440000e+08,2.467613050000e+08,1.637705e+01,5.181469e-01,6.721311e-01,1.049692e-01,4.104104e-02,6.276629e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467613050000e+08,2.467613660000e+08,1.590164e+01,5.105709e-01,7.540984e-01,1.111857e-01,4.742268e-02,6.824287e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467613660000e+08,2.467614270000e+08,1.681967e+01,5.251022e-01,6.721311e-01,1.049692e-01,3.996101e-02,6.114895e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467614270000e+08,2.467614880000e+08,1.778688e+01,5.399892e-01,7.377049e-01,1.099706e-01,4.147466e-02,6.053106e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467614880000e+08,2.467615490000e+08,1.772131e+01,5.389928e-01,1.049180e+00,1.311475e-01,5.920444e-02,7.178140e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467615490000e+08,2.467616100000e+08,1.695082e+01,5.271454e-01,7.868853e-01,1.135771e-01,4.642166e-02,6.543020e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467616100000e+08,2.467616710000e+08,1.650820e+01,5.202174e-01,8.360656e-01,1.170726e-01,5.064548e-02,6.909869e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467616710000e+08,2.467617320000e+08,1.627869e+01,5.165886e-01,9.508197e-01,1.248487e-01,5.840886e-02,7.442107e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467617320000e+08,2.467617930000e+08,1.698361e+01,5.276550e-01,1.131148e+00,1.361742e-01,6.660232e-02,7.746368e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467617930000e+08,2.467618540000e+08,1.603279e+01,5.126720e-01,6.065574e-01,9.971742e-02,3.783231e-02,6.100808e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467618540000e+08,2.467619150000e+08,1.609836e+01,5.137193e-01,9.344262e-01,1.237678e-01,5.804481e-02,7.461756e-03,2.300000e+01,1.600000e+01,1.020000e+03,9285600007
2.467619720000e+08,2.467620330000e+08,1.629508e+01,5.168486e-01,7.213115e-01,1.087418e-01,4.426559e-02,6.523919e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467620330000e+08,2.467620940000e+08,1.624590e+01,5.160680e-01,8.524590e-01,1.182148e-01,5.247225e-02,7.083110e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467620940000e+08,2.467621550000e+08,1.670492e+01,5.233079e-01,8.852459e-01,1.204667e-01,5.299313e-02,7.017772e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467621550000e+08,2.467622160000e+08,1.598361e+01,5.118851e-01,9.016393e-01,1.215770e-01,5.641026e-02,7.388705e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467622160000e+08,2.467622770000e+08,1.629508e+01,5.168486e-01,6.721311e-01,1.049692e-01,4.124748e-02,6.307522e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467622770000e+08,2.467623380000e+08,1.677049e+01,5.243340e-01,9.508197e-01,1.248487e-01,5.669599e-02,7.230431e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467623380000e+08,2.467623990000e+08,1.675410e+01,5.240776e-01,7.540984e-01,1.111857e-01,4.500978e-02,6.485261e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467623990000e+08,2.467624600000e+08,1.742623e+01,5.344865e-01,1.081967e+00,1.331810e-01,6.208843e-02,7.401499e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467624600000e+08,2.467625210000e+08,1.686885e+01,5.258693e-01,9.180328e-01,1.226773e-01,5.442177e-02,7.071758e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467625210000e+08,2.467625820000e+08,1.595082e+01,5.113598e-01,5.409836e-01,9.417316e-02,3.391572e-02,5.802988e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467625820000e+08,2.467626430000e+08,1.677049e+01,5.243340e-01,8.196721e-01,1.159191e-01,4.887586e-02,6.741057e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467626430000e+08,2.467627040000e+08,1.624590e+01,5.160680e-01,8.032787e-01,1.147541e-01,4.944500e-02,6.886729e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467627040000e+08,2.467627650000e+08,1.613115e+01,5.142422e-01,8.032787e-01,1.147541e-01,4.979675e-02,6.934437e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467627650000e+08,2.467628260000e+08,1.632787e+01,5.173683e-01,8.196721e-01,1.159191e-01,5.020081e-02,6.918972e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467628260000e+08,2.467628870000e+08,1.575410e+01,5.081967e-01,7.540984e-01,1.111857e-01,4.786681e-02,6.886593e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467628870000e+08,2.467629480000e+08,1.611475e+01,5.139808e-01,9.016393e-01,1.215770e-01,5.595117e-02,7.330356e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467629480000e+08,2.467630090000e+08,1.624590e+01,5.160680e-01,7.868853e-01,1.135771e-01,4.843592e-02,6.819711e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467630090000e+08,2.467630700000e+08,1.657377e+01,5.212496e-01,9.016393e-01,1.215770e-01,5.440158e-02,7.133186e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467630700000e+08,2.467631310000e+08,1.585246e+01,5.097807e-01,8.196721e-01,1.159191e-01,5.170631e-02,7.120819e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467631310000e+08,2.467631920000e+08,1.529508e+01,5.007385e-01,1.049180e+00,1.311475e-01,6.859592e-02,8.275179e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467631920000e+08,2.467632530000e+08,1.650820e+01,5.202174e-01,9.180328e-01,1.226773e-01,5.561072e-02,7.221710e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467632530000e+08,2.467633140000e+08,1.622951e+01,5.158076e-01,6.393443e-01,1.023770e-01,3.939394e-02,6.182580e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467633140000e+08,2.467633750000e+08,1.622951e+01,5.158076e-01,8.852459e-01,1.204667e-01,5.454545e-02,7.217421e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467633750000e+08,2.467634360000e+08,1.639344e+01,5.184062e-01,9.836066e-01,1.269831e-01,6.000000e-02,7.509993e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467634360000e+08,2.467634970000e+08,1.591803e+01,5.108340e-01,8.360656e-01,1.170726e-01,5.252317e-02,7.158963e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467634970000e+08,2.467635580000e+08,1.655738e+01,5.209917e-01,9.016393e-01,1.215770e-01,5.445544e-02,7.140046e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467635580000e+08,2.467636190000e+08,1.631148e+01,5.171086e-01,6.721311e-01,1.049692e-01,4.120603e-02,6.301320e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467636190000e+08,2.467636800000e+08,1.719672e+01,5.309553e-01,9.016393e-01,1.215770e-01,5.243089e-02,6.881947e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467636800000e+08,2.467637410000e+08,1.700000e+01,5.279096e-01,6.721311e-01,1.049692e-01,3.953713e-02,6.051367e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467637410000e+08,2.467638020000e+08,1.678688e+01,5.245901e-01,7.213115e-01,1.087418e-01,4.296875e-02,6.337084e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467638020000e+08,2.467638630000e+08,1.624590e+01,5.160680e-01,1.000000e+00,1.280369e-01,6.155398e-02,7.634769e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467638630000e+08,2.467639240000e+08,1.588525e+01,5.103076e-01,7.377049e-01,1.099706e-01,4.643963e-02,6.760154e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467639240000e+08,2.467639850000e+08,1.727869e+01,5.322191e-01,7.213115e-01,1.087418e-01,4.174573e-02,6.160644e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600008
2.467640520000e+08,2.467641130000e+08,1.659016e+01,5.215073e-01,7.377049e-01,1.099706e-01,4.446640e-02,6.479608e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467641130000e+08,2.467641740000e+08,1.645902e+01,5.194420e-01,7.377049e-01,1.099706e-01,4.482072e-02,6.530027e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467641740000e+08,2.467642350000e+08,1.634426e+01,5.176280e-01,8.032787e-01,1.147541e-01,4.914744e-02,6.846356e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467642350000e+08,2.467642960000e+08,1.627869e+01,5.165886e-01,8.032787e-01,1.147541e-01,4.934542e-02,6.873219e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467642960000e+08,2.467643570000e+08,1.644262e+01,5.191832e-01,9.016393e-01,1.215770e-01,5.483549e-02,7.188431e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467643570000e+08,2.467644180000e+08,1.549180e+01,5.039484e-01,7.213115e-01,1.087418e-01,4.656085e-02,6.853952e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467644180000e+08,2.467644790000e+08,1.680328e+01,5.248463e-01,8.688524e-01,1.193461e-01,5.170732e-02,6.916482e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467644790000e+08,2.467645400000e+08,1.729508e+01,5.324715e-01,9.016393e-01,1.215770e-01,5.213270e-02,6.843884e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467645400000e+08,2.467646010000e+08,1.644262e+01,5.191832e-01,6.885246e-01,1.062417e-01,4.187438e-02,6.324627e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467646010000e+08,2.467646620000e+08,1.663935e+01,5.222797e-01,8.360656e-01,1.170726e-01,5.024631e-02,6.856848e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467646620000e+08,2.467647230000e+08,1.673771e+01,5.238212e-01,7.868853e-01,1.135771e-01,4.701273e-02,6.624276e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467647230000e+08,2.467647840000e+08,1.573771e+01,5.079322e-01,6.393443e-01,1.023770e-01,4.062500e-02,6.371699e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467647840000e+08,2.467648450000e+08,1.668852e+01,5.230510e-01,7.213115e-01,1.087418e-01,4.322200e-02,6.373590e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467648450000e+08,2.467649060000e+08,1.632787e+01,5.173683e-01,6.721311e-01,1.049692e-01,4.116466e-02,6.295129e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467649060000e+08,2.467649670000e+08,1.683607e+01,5.253580e-01,8.688524e-01,1.193461e-01,5.160662e-02,6.903380e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467649670000e+08,2.467650280000e+08,1.573771e+01,5.079322e-01,7.868853e-01,1.135771e-01,5.000000e-02,7.034143e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467650280000e+08,2.467650890000e+08,1.778688e+01,5.399892e-01,9.672131e-01,1.259204e-01,5.437788e-02,6.884226e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467650890000e+08,2.467651500000e+08,1.650820e+01,5.202174e-01,1.016393e+00,1.290821e-01,6.156902e-02,7.574737e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467651500000e+08,2.467652110000e+08,1.660656e+01,5.217649e-01,8.524590e-01,1.182148e-01,5.133267e-02,6.933447e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467652110000e+08,2.467652720000e+08,1.609836e+01,5.137193e-01,8.032787e-01,1.147541e-01,4.989817e-02,6.948189e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467652720000e+08,2.467653330000e+08,1.644262e+01,5.191832e-01,5.737705e-01,9.698492e-02,3.489532e-02,5.794558e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467653330000e+08,2.467653940000e+08,1.632787e+01,5.173683e-01,7.540984e-01,1.111857e-01,4.618474e-02,6.650460e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467653940000e+08,2.467654550000e+08,1.659016e+01,5.215073e-01,9.180328e-01,1.226773e-01,5.533597e-02,7.187075e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467654550000e+08,2.467655160000e+08,1.613115e+01,5.142422e-01,8.852459e-01,1.204667e-01,5.487805e-02,7.260152e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467655160000e+08,2.467655770000e+08,1.685246e+01,5.256137e-01,1.049180e+00,1.311475e-01,6.225681e-02,7.535964e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
2.467655770000e+08,2.467656380000e+08,1.667213e+01,5.227941e-01,6.721311e-01,1.049692e-01,4.031465e-02,6.167873e-03,2.300000e+01,1.600000e+01,1.019000e+03,9285600009
