#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.467562600357e+08,2.467565439951e+08,2.839594503045e+02,4838,4572,225,266,266,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285500001,0,0,0
2,2.467565560143e+08,2.467571039802e+08,5.479659070969e+02,9171,8718,446,453,453,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285500002,0,0,0
3,2.467571150251e+08,2.467578909794e+08,7.759542330801e+02,13232,12541,612,691,691,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.998713e+00,9285500003,0,0,0
4,2.467580553710e+08,2.467585159439e+08,4.605729209781e+02,7977,7430,361,547,547,0,33,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285500004,0,0,0
5,2.467585990799e+08,2.467592289900e+08,6.299101149440e+02,11053,10348,526,705,705,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600005,0,0,0
6,2.467592410718e+08,2.467600729053e+08,8.318335159719e+02,14652,13613,665,1039,1039,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.445378e+00,9285600006,0,0,0
7,2.467600850282e+08,2.467619428290e+08,1.857800738782e+03,33156,30888,1496,2268,2268,0,5,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.033352e+00,9285600007,0,0,0
8,2.467619720676e+08,2.467640329914e+08,2.060923785806e+03,36152,33811,1698,2341,2341,0,5,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.537829e+00,9285600008,0,0,0
9,2.467640520128e+08,2.467665909290e+08,2.538916243792e+03,44922,42219,2103,2703,2703,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.745275e+00,9285600009,0,0,0
10,2.467666140164e+08,2.467680309353e+08,1.416918930650e+03,24574,23529,1180,1045,1045,0,3,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.771509e+00,9285600010,0,0,0
11,2.467680420582e+08,2.467707459280e+08,2.703869804502e+03,44589,44437,2160,152,152,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.981881e+00,9285600011,0,0,0
12,2.467707670632e+08,2.467734659561e+08,2.698892881364e+03,44589,44427,2229,162,162,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.574443e+00,9285600012,0,0,0
13,2.467734881266e+08,2.467736919889e+08,2.038623220921e+02,3494,3489,199,5,5,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600013,0,0,0
14,2.467737040265e+08,2.467763599176e+08,2.655891094565e+03,44679,44513,2208,166,166,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600014,0,0,0
15,2.467763861044e+08,2.467790419945e+08,2.655890126169e+03,44679,44493,2281,186,186,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.521266e+00,9285600015,0,0,0
16,2.467790660120e+08,2.467817469022e+08,2.680890173346e+03,44636,44373,2187,263,263,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.690525e+00,9285600016,0,0,0
17,2.467817530276e+08,2.467832919372e+08,1.538909551799e+03,25851,25701,1258,150,150,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.059737e+00,9285600017,0,0,0
18,2.467833050516e+08,2.467839449376e+08,6.398860325217e+02,11009,10927,542,82,82,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9285600018,0,0,0
19,2.467839580528e+08,2.467853059717e+08,1.347918834239e+03,22504,22360,1127,144,144,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.025204e+00,9285600019,0,0,0
20,2.467853220493e+08,2.467866578306e+08,1.335781332344e+03,22391,22253,1118,138,138,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.735228e+00,9285600020,0,0,0
21,2.467866780172e+08,2.467879209301e+08,1.242912873000e+03,20977,20725,1107,252,252,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.990355e+00,9285600021,0,0,0
22,2.467879420603e+08,2.467887649840e+08,8.229237038195e+02,14065,13983,751,82,82,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600022,0,0,0
23,2.467887780179e+08,2.467914339576e+08,2.655939612627e+03,44681,44416,2285,265,265,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.874671e+00,9285600023,0,0,0
24,2.467914400668e+08,2.467935329833e+08,2.092916467011e+03,35633,35426,1798,207,207,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997611e+00,9285600024,0,0,0
25,2.467935460181e+08,2.467945479666e+08,1.001948496670e+03,17059,16977,867,82,82,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600025,0,0,0
28,2.467954510914e+08,2.467981608639e+08,2.709772467047e+03,44585,44465,38788,120,120,0,4,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.765880e+00,9285600028,0,0,0
29,2.467981970391e+08,2.467990649254e+08,8.678863341212e+02,13853,13668,11179,185,185,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600029,0,0,0
30,2.467990790721e+08,2.468018369478e+08,2.757875679255e+03,44471,44353,38972,118,118,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600030,0,0,0
31,2.468018430132e+08,2.468030789883e+08,1.235975178689e+03,20029,19981,17521,48,48,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600031,0,0,0
32,2.468030961141e+08,2.468058689925e+08,2.772878445655e+03,44447,44334,38584,113,113,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600032,0,0,0
33,2.468058831683e+08,2.468086138754e+08,2.730707028866e+03,44528,44429,38443,99,99,0,3,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600033,0,0,0
34,2.468086330203e+08,2.468113287918e+08,2.695771513045e+03,44599,44497,38985,102,102,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600034,0,0,0
35,2.468113530461e+08,2.468133947587e+08,2.041712606877e+03,33587,33517,29028,70,70,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600035,0,0,0
36,2.468134390850e+08,2.468140888524e+08,6.497673541903e+02,10593,10564,8903,29,29,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600036,0,0,0
37,2.468141010131e+08,2.468149788849e+08,8.778718248606e+02,14796,14768,12899,28,28,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600037,0,0,0
38,2.468149930337e+08,2.468164619869e+08,1.468953156263e+03,24098,24043,20791,55,55,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600038,0,0,0
39,2.468164980400e+08,2.468192208924e+08,2.722852328032e+03,44551,44439,38691,112,112,0,5,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600039,0,0,0
40,2.468192560945e+08,2.468219798310e+08,2.723736510158e+03,44551,44425,38879,126,126,0,2,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600040,0,0,0
41,2.468220050749e+08,2.468247319914e+08,2.726916467369e+03,44535,44411,38883,124,124,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600041,0,0,0
42,2.468247560472e+08,2.468274809315e+08,2.724884339333e+03,44550,44434,38872,116,116,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600042,0,0,0
43,2.468275110824e+08,2.468297239791e+08,2.212896663725e+03,36090,35976,31516,114,114,0,17,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600043,0,0,0
44,2.468297671230e+08,2.468325029744e+08,2.735851359248e+03,44512,44378,38792,134,134,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600044,0,0,0
45,2.468325330588e+08,2.468352489968e+08,2.715937972248e+03,44569,44453,38618,116,116,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9285600045,0,0,0
46,2.468352790315e+08,2.468379849405e+08,2.705908988178e+03,44578,44484,38434,94,94,0,3,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.928331e+00,9285600046,0,0,0
47,2.468380252141e+08,2.468407369263e+08,2.711712258488e+03,44561,44451,38537,110,110,0,4,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.872371e+00,9285600047,0,0,0
48,2.468407790408e+08,2.468434886360e+08,2.709595201820e+03,44570,44458,38743,112,112,0,1,e,C,2014,10,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.992254e+00,9285600048,0,0,0
