#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.084094800463e+08,4.084105499821e+08,1.069935821295e+03,47843,47790,43545,53,53,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600001,0,1,0
2,4.084105570192e+08,4.084116219987e+08,1.064979514956e+03,47853,47802,43553,51,51,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600002,0,1,0
3,4.084116290161e+08,4.084126959729e+08,1.066956811786e+03,47844,47791,43488,53,53,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600003,0,1,0
4,4.084127030432e+08,4.084137739898e+08,1.070946607471e+03,47844,47794,43652,50,50,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600004,0,1,0
5,4.084137810306e+08,4.084148479870e+08,1.066956446171e+03,47816,47767,43496,49,49,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700005,0,1,0
6,4.084148560272e+08,4.084159219245e+08,1.065897366226e+03,47815,47760,43647,55,55,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700006,0,1,0
7,4.084159300653e+08,4.084169969793e+08,1.066913992405e+03,47854,47812,43732,42,42,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700007,0,1,8
8,4.084170040151e+08,4.084180659806e+08,1.061965468466e+03,47856,47811,43671,45,45,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700008,0,1,0
9,4.084180740185e+08,4.084191429917e+08,1.068973198175e+03,47828,47787,43646,41,41,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700009,0,1,0
10,4.084191510757e+08,4.084202159706e+08,1.064894939959e+03,47862,47815,43689,47,47,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700010,0,1,8
11,4.084202240303e+08,4.084212859866e+08,1.061956269383e+03,47858,47824,43730,34,34,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700011,0,1,0
12,4.084212930379e+08,4.084223579780e+08,1.064940164506e+03,47829,47781,43748,48,48,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700012,0,1,0
13,4.084223660258e+08,4.084234339606e+08,1.067934753537e+03,47826,47771,43857,55,55,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22472700013,0,1,0
14,4.084234420099e+08,4.084245009992e+08,1.058989303589e+03,47877,47827,43619,50,50,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700014,0,1,0
15,4.084245080153e+08,4.084255719879e+08,1.063972593307e+03,47859,47822,43767,37,37,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700015,0,1,0
16,4.084255790165e+08,4.084266379965e+08,1.058979956865e+03,47881,47839,43734,42,42,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700016,0,1,8
17,4.084266450116e+08,4.084277029872e+08,1.057975603998e+03,47846,47788,43697,58,58,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700017,0,1,8
18,4.084277110169e+08,4.084287799999e+08,1.068982984424e+03,47841,47793,43821,48,48,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700018,0,1,0
19,4.084287870118e+08,4.084298469798e+08,1.059967949331e+03,47844,47799,43677,45,45,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22472700019,0,1,0
20,4.084298550127e+08,4.084309139880e+08,1.058975311637e+03,47854,47803,43777,51,51,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700020,0,1,0
21,4.084309220221e+08,4.084319789294e+08,1.056907389224e+03,47873,47827,43891,46,46,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700021,0,1,8
22,4.084319860100e+08,4.084330439616e+08,1.057951598644e+03,47883,47835,43811,48,48,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700022,0,1,0
23,4.084330510398e+08,4.084341059584e+08,1.054918588042e+03,47881,47844,43881,37,37,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700023,0,1,0
24,4.084341130207e+08,4.084351709981e+08,1.057977396011e+03,47887,47825,43892,62,62,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700024,0,1,0
25,4.084351780156e+08,4.084362399734e+08,1.061957758784e+03,47867,47839,43733,28,28,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700025,0,1,0
26,4.084362470100e+08,4.084373059885e+08,1.058978554845e+03,47860,47810,43958,50,50,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700026,0,1,0
27,4.084373140292e+08,4.084383749914e+08,1.060962105393e+03,47869,47829,43877,40,40,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700027,0,1,8
28,4.084383820471e+08,4.084394499878e+08,1.067940731525e+03,47852,47805,43909,47,47,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22472700028,0,1,0
29,4.084394570542e+08,4.084405289941e+08,1.071939886034e+03,47844,47800,43941,44,44,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22472700029,0,1,0
30,4.084405360465e+08,4.084415929467e+08,1.056900184393e+03,47864,47826,43870,38,38,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700030,0,1,0
31,4.084416000368e+08,4.084426669812e+08,1.066944373250e+03,47831,47781,43763,50,50,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700031,0,1,0
32,4.084426750281e+08,4.084437359619e+08,1.060933831453e+03,47842,47803,43812,39,39,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700032,0,1,8
33,4.084437440115e+08,4.084448089930e+08,1.064981534123e+03,47846,47801,43843,45,45,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700033,0,1,0
34,4.084448160606e+08,4.084458919650e+08,1.075904409468e+03,47829,47782,43834,47,47,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700034,0,1,0
35,4.084458990165e+08,4.084469679654e+08,1.068948908448e+03,47862,47816,43944,46,46,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700035,0,1,0
36,4.084469750248e+08,4.084480449229e+08,1.069898102880e+03,47829,47783,43845,46,46,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700036,0,1,0
37,4.084480530279e+08,4.084491159806e+08,1.062952661157e+03,47865,47828,43779,37,37,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980263e+00,22472700037,0,1,0
38,4.084491230215e+08,4.084501959932e+08,1.072971661150e+03,47843,47799,43718,44,44,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700038,0,1,0
39,4.084502030340e+08,4.084512669927e+08,1.063958717346e+03,47848,47805,43671,43,43,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700039,0,1,0
40,4.084512750831e+08,4.084523429980e+08,1.067914908469e+03,47835,47799,43731,36,36,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700040,0,1,0
41,4.084523510617e+08,4.084534079747e+08,1.056913037300e+03,47847,47808,43892,39,39,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700041,0,1,0
42,4.084534160178e+08,4.084544709834e+08,1.054965613306e+03,47862,47817,43777,45,45,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700042,0,1,8
43,4.084544780761e+08,4.084555399961e+08,1.061920058906e+03,47850,47802,43867,48,48,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700043,0,1,0
44,4.084555470244e+08,4.084566059513e+08,1.058926918089e+03,47873,47821,43742,52,52,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22472700044,0,1,8
45,4.084566130127e+08,4.084576689999e+08,1.055987116575e+03,47868,47828,43731,40,40,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700045,0,1,0
46,4.084576760152e+08,4.084587319483e+08,1.055933080554e+03,47880,47838,43658,42,42,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700046,0,1,0
47,4.084587390154e+08,4.084597969997e+08,1.057984294116e+03,47835,47781,43665,54,54,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700047,0,1,0
48,4.084598050264e+08,4.084608609939e+08,1.055967510223e+03,47881,47827,43561,54,54,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.929044e+00,22472700048,0,1,0
49,4.084608680181e+08,4.084619169916e+08,1.048973463714e+03,47882,47852,43638,30,30,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.001903e+00,22472700049,0,1,0
50,4.084619240126e+08,4.084629809724e+08,1.056959775627e+03,47851,47803,43591,48,48,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.137995e+00,22472700050,0,1,0
51,4.084629890130e+08,4.084640369943e+08,1.047981286347e+03,47872,47822,43756,50,50,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472700051,0,1,0
52,4.084640450392e+08,4.084650909954e+08,1.045956219912e+03,47868,47815,43623,53,53,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472700052,0,1,8
53,4.084650990244e+08,4.084661619280e+08,1.062903555691e+03,47871,47826,43677,45,45,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.014098e+00,22472700053,0,1,0
54,4.084661690327e+08,4.084672249938e+08,1.055961137295e+03,47844,47787,43647,57,57,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.342478e+00,22472700054,0,1,8
55,4.084672330119e+08,4.084682879970e+08,1.054985068440e+03,47854,47813,43443,41,41,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700055,0,1,8
56,4.084682960297e+08,4.084693509506e+08,1.054920970857e+03,47884,47836,43510,48,48,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700056,0,1,0
57,4.084693580401e+08,4.084704109968e+08,1.052956691802e+03,47854,47796,43454,58,58,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993358e+00,22472700057,0,1,0
58,4.084704190189e+08,4.084714669891e+08,1.047970228612e+03,47899,47856,43404,43,43,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700058,0,1,0
59,4.084714740327e+08,4.084725289672e+08,1.054934557378e+03,47880,47832,43543,48,48,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700059,0,1,0
60,4.084725360376e+08,4.084735829867e+08,1.046949101448e+03,47883,47840,43563,43,43,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700060,0,1,0
61,4.084735900797e+08,4.084746449482e+08,1.054868528783e+03,47872,47819,43458,53,53,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700061,0,1,0
62,4.084746520292e+08,4.084757049926e+08,1.052963318408e+03,47882,47830,43488,52,52,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700062,0,1,0
63,4.084757120198e+08,4.084767709877e+08,1.058967986107e+03,47883,47836,43485,47,47,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22472700063,0,1,0
64,4.084767780097e+08,4.084778389860e+08,1.060976351202e+03,47841,47794,43367,47,47,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700064,0,1,0
65,4.084778470174e+08,4.084789019831e+08,1.054965721369e+03,47861,47810,43417,51,51,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700065,0,1,0
66,4.084789090876e+08,4.084799629976e+08,1.053910011768e+03,47856,47814,43345,42,42,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993365e+00,22472700066,0,1,0
67,4.084799710168e+08,4.084810229854e+08,1.051968596876e+03,47892,47848,43320,44,44,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700067,0,1,0
68,4.084810300231e+08,4.084820909911e+08,1.060968037963e+03,47854,47808,43585,46,46,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700068,0,1,0
69,4.084820990213e+08,4.084831529453e+08,1.053923982978e+03,47877,47822,43469,55,55,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700069,0,1,0
70,4.084831600161e+08,4.084842079533e+08,1.047937192559e+03,47864,47818,43491,46,46,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700070,0,1,0
71,4.084842160413e+08,4.084852679989e+08,1.051957641542e+03,47883,47842,43489,41,41,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700071,0,1,0
72,4.084852750247e+08,4.084863329809e+08,1.057956175745e+03,47880,47854,43601,26,26,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700072,0,1,0
73,4.084863400161e+08,4.084873989999e+08,1.058983868420e+03,47884,47829,43506,55,55,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700073,0,1,0
74,4.084874060495e+08,4.084884669489e+08,1.060899428606e+03,47858,47815,43572,43,43,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700074,0,1,0
75,4.084884740117e+08,4.084895309864e+08,1.056974726737e+03,47870,47819,43362,51,51,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700075,0,1,0
76,4.084895380156e+08,4.084905949936e+08,1.056977984548e+03,47863,47809,43287,54,54,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700076,0,1,0
77,4.084906030226e+08,4.084916589816e+08,1.055959065318e+03,47852,47818,43516,34,34,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700077,0,1,0
78,4.084916670272e+08,4.084927199993e+08,1.052972048223e+03,47860,47809,43483,51,51,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700078,0,1,0
79,4.084927280617e+08,4.084937759991e+08,1.047937484562e+03,47895,47845,43487,50,50,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700079,0,1,0
80,4.084937830598e+08,4.084948329575e+08,1.049897734880e+03,47888,47839,43338,49,49,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.357755e+00,22472700080,0,1,0
81,4.084948400154e+08,4.084958969865e+08,1.056971162736e+03,47863,47804,43539,59,59,0,1,e,L,2019,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994330e+00,22472700081,0,1,0
1,4.084959053130e+08,4.084969609648e+08,1.055651799977e+03,47859,47806,43465,53,53,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700001,0,1,0
2,4.084969690238e+08,4.084980169953e+08,1.047971474051e+03,47893,47848,43438,45,45,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700002,0,1,0
3,4.084980240133e+08,4.084990789828e+08,1.054969446123e+03,47858,47812,43351,46,46,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700003,0,1,0
4,4.084990870104e+08,4.085001329589e+08,1.045948483706e+03,47870,47819,43504,51,51,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472700004,0,1,8
5,4.085001410168e+08,4.085011859814e+08,1.044964577913e+03,47881,47833,43622,48,48,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800005,0,1,0
6,4.085011930350e+08,4.085022449869e+08,1.051951901972e+03,47880,47834,43447,46,46,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800006,0,1,0
7,4.085022520208e+08,4.085032879998e+08,1.035979028463e+03,47875,47834,43322,41,41,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800007,0,1,0
8,4.085032960236e+08,4.085043439806e+08,1.047957015395e+03,47874,47842,43456,32,32,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800008,0,1,0
9,4.085043520246e+08,4.085054049984e+08,1.052973853409e+03,47866,47825,43538,41,41,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800009,0,1,0
10,4.085054130231e+08,4.085064599948e+08,1.046971712530e+03,47875,47828,43412,47,47,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986641e+00,22472800010,0,1,0
11,4.085064680136e+08,4.085075139933e+08,1.045979693174e+03,47894,47844,43340,50,50,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800011,0,1,0
12,4.085075210223e+08,4.085085609245e+08,1.039902202368e+03,47876,47833,43383,43,43,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800012,0,1,0
13,4.085085690251e+08,4.085096159716e+08,1.046946501255e+03,47900,47861,43504,39,39,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800013,0,1,0
14,4.085096230455e+08,4.085106759478e+08,1.052902275085e+03,47871,47818,43429,53,53,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800014,0,1,0
15,4.085106840500e+08,4.085117289793e+08,1.044929329872e+03,47904,47853,43599,51,51,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800015,0,1,0
16,4.085117361140e+08,4.085127799956e+08,1.043881590128e+03,47909,47852,43474,57,57,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800016,0,1,0
17,4.085127870130e+08,4.085138309922e+08,1.043979158819e+03,47885,47829,43590,56,56,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800017,0,1,0
18,4.085138390246e+08,4.085148809902e+08,1.041965541303e+03,47877,47830,43574,47,47,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800018,0,1,0
19,4.085148890181e+08,4.085159259841e+08,1.036965998948e+03,47901,47838,43521,63,63,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800019,0,1,0
20,4.085159340153e+08,4.085169859922e+08,1.051976900280e+03,47890,47845,43478,45,45,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800020,0,1,8
21,4.085169930123e+08,4.085180359829e+08,1.042970643699e+03,47896,47857,43458,39,39,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800021,0,1,0
